﻿TimeStep,Fuel,Speed,Nuclide,Yield
23,241-Am,Fast,76-As,0.01356872
23,241-Am,Fast,76-Se,0.834524784
23,241-Am,Fast,76-Fe,0
23,241-Am,Fast,76-Co,0
23,241-Am,Fast,76-Ni,7.44704E-11
23,241-Am,Fast,76-Cu-1,2.53718E-10
23,241-Am,Fast,76-Cu,1.78121E-07
23,241-Am,Fast,76-Zn,6.60441E-05
23,241-Am,Fast,76-Ga,0.001411232
23,241-Am,Fast,76-Ge,304.8091098
23,241-Am,Fast,75-Br,0
23,241-Am,Fast,75-Se,7.95823E-06
23,241-Am,Fast,75-Fe,0
23,241-Am,Fast,75-Co,0
23,241-Am,Fast,75-Ni,1.52424E-09
23,241-Am,Fast,75-Cu,7.2729E-07
23,241-Am,Fast,75-Zn,9.11623E-05
23,241-Am,Fast,75-Ga,0.002291118
23,241-Am,Fast,75-Ge-1,5.22188E-05
23,241-Am,Fast,75-Ge,0.095386083
23,241-Am,Fast,75-As-1,1.3096E-21
23,241-Am,Fast,75-As,113.0118233
23,241-Am,Fast,74-As-1,0
23,241-Am,Fast,74-As,0.000262758
23,241-Am,Fast,74-Se,0.000257011
23,241-Am,Fast,74-Mn,0
23,241-Am,Fast,74-Fe,0
23,241-Am,Fast,74-Co,0
23,241-Am,Fast,74-Ni,8.01435E-09
23,241-Am,Fast,74-Cu,1.86918E-06
23,241-Am,Fast,74-Zn,0.000685253
23,241-Am,Fast,74-Ga-1,2.2768E-05
23,241-Am,Fast,74-Ga,0.002547836
23,241-Am,Fast,74-Ge,57.60174366
23,241-Am,Fast,73-Se-1,0
23,241-Am,Fast,73-Se,0
23,241-Am,Fast,73-As,1.51085E-05
23,241-Am,Fast,73-Mn,0
23,241-Am,Fast,73-Fe,0
23,241-Am,Fast,73-Co,0
23,241-Am,Fast,73-Ni,3.888E-08
23,241-Am,Fast,73-Cu,5.99762E-06
23,241-Am,Fast,73-Zn,0.000103296
23,241-Am,Fast,73-Ga,0.087921296
23,241-Am,Fast,73-Ge-1,4.87292E-10
23,241-Am,Fast,73-Ge,29.17768224
23,241-Am,Fast,72-As,3.86204E-09
23,241-Am,Fast,72-Mn,0
23,241-Am,Fast,72-Fe,0
23,241-Am,Fast,72-Co,1.0725E-11
23,241-Am,Fast,72-Ni,2.22512E-07
23,241-Am,Fast,72-Cu,7.18972E-06
23,241-Am,Fast,72-Zn,0.317525568
23,241-Am,Fast,72-Ga-1,2.8333E-12
23,241-Am,Fast,72-Ga,0.036766512
23,241-Am,Fast,72-Ge,10.97134565
23,241-Am,Fast,71-As,0
23,241-Am,Fast,71-Ge-1,4.06475E-20
23,241-Am,Fast,71-Ge,2.7593E-06
23,241-Am,Fast,71-Cr,0
23,241-Am,Fast,71-Mn,0
23,241-Am,Fast,71-Fe,0
23,241-Am,Fast,71-Co,2.29488E-10
23,241-Am,Fast,71-Ni,1.56362E-07
23,241-Am,Fast,71-Cu,7.39737E-06
23,241-Am,Fast,71-Zn-1,0.001108878
23,241-Am,Fast,71-Zn,5.50729E-05
23,241-Am,Fast,71-Ga,2.784159918
23,241-Am,Fast,70-Ga,1.9391E-07
23,241-Am,Fast,70-Ge,0.000885485
23,241-Am,Fast,70-Cr,0
23,241-Am,Fast,70-Mn,0
23,241-Am,Fast,70-Fe,0
23,241-Am,Fast,70-Co-1,1.01333E-11
23,241-Am,Fast,70-Co,4.44274E-10
23,241-Am,Fast,70-Ni,0
23,241-Am,Fast,70-Cu-1,5.88557E-06
23,241-Am,Fast,70-Cu,6.96832E-07
23,241-Am,Fast,70-Zn,1.742104029
23,241-Am,Fast,69-Ge,0
23,241-Am,Fast,69-V,0
23,241-Am,Fast,69-Cr,0
23,241-Am,Fast,69-Mn,0
23,241-Am,Fast,69-Fe,1.10522E-11
23,241-Am,Fast,69-Co,2.46363E-09
23,241-Am,Fast,69-Ni,1.01533E-06
23,241-Am,Fast,69-Cu,2.22288E-05
23,241-Am,Fast,69-Zn-1,7.93329E-05
23,241-Am,Fast,69-Zn,0.000440013
23,241-Am,Fast,69-Ga,0.783441989
23,241-Am,Fast,68-Ge,0
23,241-Am,Fast,68-Ga,5.5793E-10
23,241-Am,Fast,68-V,0
23,241-Am,Fast,68-Cr,0
23,241-Am,Fast,68-Mn,0
23,241-Am,Fast,68-Fe,1.33803E-11
23,241-Am,Fast,68-Co-1,9.86768E-10
23,241-Am,Fast,68-Co,2.10815E-09
23,241-Am,Fast,68-Ni,1.35617E-06
23,241-Am,Fast,68-Cu-1,1.78534E-06
23,241-Am,Fast,68-Cu,1.813E-06
23,241-Am,Fast,68-Zn,0.479636324
23,241-Am,Fast,67-Ga,0
23,241-Am,Fast,67-V,0
23,241-Am,Fast,67-Cr,0
23,241-Am,Fast,67-Mn,0
23,241-Am,Fast,67-Fe,4.53982E-10
23,241-Am,Fast,67-Co,4.98877E-09
23,241-Am,Fast,67-Ni,5.42376E-07
23,241-Am,Fast,67-Cu,0.00600155
23,241-Am,Fast,67-Zn,0.150801722
23,241-Am,Fast,66-Ga,0
23,241-Am,Fast,66-Ti,0
23,241-Am,Fast,66-V,0
23,241-Am,Fast,66-Cr,0
23,241-Am,Fast,66-Mn,4.23678E-13
23,241-Am,Fast,66-Fe,7.38529E-10
23,241-Am,Fast,66-Co,1.55938E-09
23,241-Am,Fast,66-Ni,0.002628643
23,241-Am,Fast,66-Cu,4.06427E-08
23,241-Am,Fast,66-Zn,0.07566931
23,241-Am,Fast,65-Fe,1.10517E-12
23,241-Am,Fast,65-Co,3.26592E-12
23,241-Am,Fast,65-Ni,2.86409E-08
23,241-Am,Fast,65-Cu,1.83499E-05
23,243-Am,Fast,172-Hf,0
23,243-Am,Fast,172-Lu-1,0
23,243-Am,Fast,172-Lu,0
23,243-Am,Fast,172-Sm,0
23,243-Am,Fast,172-Eu,0
23,243-Am,Fast,172-Gd,0
23,243-Am,Fast,172-Tb,0
23,243-Am,Fast,172-Dy,0
23,243-Am,Fast,172-Ho,3.82173E-07
23,243-Am,Fast,172-Er,0.004462337
23,243-Am,Fast,172-Tm,0.004247203
23,243-Am,Fast,172-Yb,0.141769585
23,243-Am,Fast,171-Hf,0
23,243-Am,Fast,171-Lu-1,0
23,243-Am,Fast,171-Lu,0
23,243-Am,Fast,171-Sm,0
23,243-Am,Fast,171-Eu,0
23,243-Am,Fast,171-Gd,0
23,243-Am,Fast,171-Tb,0
23,243-Am,Fast,171-Dy,0
23,243-Am,Fast,171-Ho,2.15001E-06
23,243-Am,Fast,171-Er,0.001352364
23,243-Am,Fast,171-Tm,0.27756178
23,243-Am,Fast,171-Yb,0.01353589
23,243-Am,Fast,170-Tm,0.000636786
23,243-Am,Fast,170-Yb,0.000181552
23,243-Am,Fast,170-Sm,0
23,243-Am,Fast,170-Eu,0
23,243-Am,Fast,170-Gd,0
23,243-Am,Fast,170-Tb,0
23,243-Am,Fast,170-Dy,0
23,243-Am,Fast,170-Ho-1,5.49125E-06
23,243-Am,Fast,170-Ho,7.76458E-06
23,243-Am,Fast,170-Er,1.086884772
23,243-Am,Fast,169-Lu-1,0
23,243-Am,Fast,169-Lu,0
23,243-Am,Fast,169-Yb-1,0
23,243-Am,Fast,169-Yb,0
23,243-Am,Fast,169-Pm,0
23,243-Am,Fast,169-Sm,0
23,243-Am,Fast,169-Eu,0
23,243-Am,Fast,169-Gd,0
23,243-Am,Fast,169-Tb,0
23,243-Am,Fast,169-Dy,9.11897E-06
23,243-Am,Fast,169-Ho,9.13041E-05
23,243-Am,Fast,169-Er,0.27973924
23,243-Am,Fast,169-Tm,1.724872628
23,243-Am,Fast,168-Tm,1.58266E-05
23,243-Am,Fast,168-Yb,6.40324E-10
23,243-Am,Fast,168-Pm,0
23,243-Am,Fast,168-Sm,0
23,243-Am,Fast,168-Eu,0
23,243-Am,Fast,168-Gd,0
23,243-Am,Fast,168-Tb,0
23,243-Am,Fast,168-Dy,0.000361183
23,243-Am,Fast,168-Ho,6.74851E-05
23,243-Am,Fast,168-Er,4.675666336
23,243-Am,Fast,167-Yb,0
23,243-Am,Fast,167-Tm,2.36202E-07
23,243-Am,Fast,167-Nd,0
23,243-Am,Fast,167-Pm,0
23,243-Am,Fast,167-Sm,0
23,243-Am,Fast,167-Eu,0
23,243-Am,Fast,167-Gd,0
23,243-Am,Fast,167-Tb,0
23,243-Am,Fast,167-Dy,0.000511825
23,243-Am,Fast,167-Ho,0.015784564
23,243-Am,Fast,167-Er-1,1.43725E-10
23,243-Am,Fast,167-Er,8.34235678
23,243-Am,Fast,166-Yb,0
23,243-Am,Fast,166-Tm-1,0
23,243-Am,Fast,166-Tm,7.19847E-10
23,243-Am,Fast,166-Nd,0
23,243-Am,Fast,166-Pm,0
23,243-Am,Fast,166-Sm,0
23,243-Am,Fast,166-Eu,0
23,243-Am,Fast,166-Gd,0
23,243-Am,Fast,166-Tb,0
23,243-Am,Fast,166-Dy,1.256129533
23,243-Am,Fast,166-Ho-1,0.169436874
23,243-Am,Fast,166-Ho,0.155550963
23,243-Am,Fast,166-Er,23.5115254
23,243-Am,Fast,165-Tm,0
23,243-Am,Fast,165-Er,5.03147E-07
23,243-Am,Fast,165-Nd,0
23,243-Am,Fast,165-Pm,0
23,243-Am,Fast,165-Sm,0
23,243-Am,Fast,165-Eu,0
23,243-Am,Fast,165-Gd,0
23,243-Am,Fast,165-Tb,0.000989505
23,243-Am,Fast,165-Dy-1,7.23571E-06
23,243-Am,Fast,165-Dy,0.071865697
23,243-Am,Fast,165-Ho,50.08683186
23,243-Am,Fast,164-Ho-1,4.77171E-06
23,243-Am,Fast,164-Ho,3.54013E-06
23,243-Am,Fast,164-Er,0.006761028
23,243-Am,Fast,164-Pr,0
23,243-Am,Fast,164-Nd,0
23,243-Am,Fast,164-Pm,0
23,243-Am,Fast,164-Sm,0
23,243-Am,Fast,164-Eu,0
23,243-Am,Fast,164-Gd,0.000552807
23,243-Am,Fast,164-Tb,0.003278546
23,243-Am,Fast,164-Dy,117.0115695
23,243-Am,Fast,163-Er,3.11622E-10
23,243-Am,Fast,163-Ho-1,6.12355E-11
23,243-Am,Fast,163-Ho,0.002765232
23,243-Am,Fast,163-Pr,0
23,243-Am,Fast,163-Nd,0
23,243-Am,Fast,163-Pm,0
23,243-Am,Fast,163-Sm,0
23,243-Am,Fast,163-Eu,0
23,243-Am,Fast,163-Gd,0.002608031
23,243-Am,Fast,163-Tb,0.053184532
23,243-Am,Fast,163-Dy,271.9084332
23,243-Am,Fast,162-Ho-1,1.90808E-07
23,243-Am,Fast,162-Ho,2.34703E-08
23,243-Am,Fast,162-Er,0
23,243-Am,Fast,162-Pr,0
23,243-Am,Fast,162-Nd,0
23,243-Am,Fast,162-Pm,0
23,243-Am,Fast,162-Sm,0
23,243-Am,Fast,162-Eu,0.000576901
23,243-Am,Fast,162-Gd,0.057520375
23,243-Am,Fast,162-Tb-1,0
23,243-Am,Fast,162-Tb,0.036180778
23,243-Am,Fast,162-Dy,711.2416933
23,243-Am,Fast,161-Er,0
23,243-Am,Fast,161-Ho-1,4.05531E-12
23,243-Am,Fast,161-Ho,4.46414E-08
23,243-Am,Fast,161-Ce,0
23,243-Am,Fast,161-Pr,0
23,243-Am,Fast,161-Nd,0
23,243-Am,Fast,161-Pm,0
23,243-Am,Fast,161-Sm,0
23,243-Am,Fast,161-Eu,0.005162681
23,243-Am,Fast,161-Gd,0.059731621
23,243-Am,Fast,161-Tb,170.8811793
23,243-Am,Fast,161-Dy,1501.161178
23,243-Am,Fast,160-Tb,4.78784345
23,243-Am,Fast,160-Dy,2.579954434
23,243-Am,Fast,160-Ce,0
23,243-Am,Fast,160-Pr,0
23,243-Am,Fast,160-Nd,0
23,243-Am,Fast,160-Pm,0
23,243-Am,Fast,160-Sm,0.001426712
23,243-Am,Fast,160-Eu,0.016056126
23,243-Am,Fast,160-Gd,2926.138902
23,243-Am,Fast,159-Ho-1,0
23,243-Am,Fast,159-Ho,0
23,243-Am,Fast,159-Dy,0.000610884
23,243-Am,Fast,159-La,0
23,243-Am,Fast,159-Ce,0
23,243-Am,Fast,159-Pr,0
23,243-Am,Fast,159-Nd,0
23,243-Am,Fast,159-Pm,0
23,243-Am,Fast,159-Sm,0.00510248
23,243-Am,Fast,159-Eu,0.868313898
23,243-Am,Fast,159-Gd,55.02674294
23,243-Am,Fast,159-Tb,4793.358732
23,243-Am,Fast,158-Tb-1,3.02509E-08
23,243-Am,Fast,158-Tb,0.183180871
23,243-Am,Fast,158-Dy,0.000146976
23,243-Am,Fast,158-La,0
23,243-Am,Fast,158-Ce,0
23,243-Am,Fast,158-Pr,0
23,243-Am,Fast,158-Nd,0
23,243-Am,Fast,158-Pm,0.001147223
23,243-Am,Fast,158-Sm,0.336454451
23,243-Am,Fast,158-Eu,3.609054467
23,243-Am,Fast,158-Gd,8022.324814
23,243-Am,Fast,157-Dy,5.41068E-09
23,243-Am,Fast,157-Tb,0.015332322
23,243-Am,Fast,157-La,0
23,243-Am,Fast,157-Ce,0
23,243-Am,Fast,157-Pr,0
23,243-Am,Fast,157-Nd,0
23,243-Am,Fast,157-Pm,0.008652191
23,243-Am,Fast,157-Sm,0.946119113
23,243-Am,Fast,157-Eu,117.2570725
23,243-Am,Fast,157-Gd,12422.94681
23,243-Am,Fast,156-Tb-1,1.21784E-06
23,243-Am,Fast,156-Tb,7.06545E-05
23,243-Am,Fast,156-Dy,0
23,243-Am,Fast,156-Ba,0
23,243-Am,Fast,156-La,0
23,243-Am,Fast,156-Ce,0
23,243-Am,Fast,156-Pr,0
23,243-Am,Fast,156-Nd,0.001504091
23,243-Am,Fast,156-Pm,0.051918046
23,243-Am,Fast,156-Sm,104.5036494
23,243-Am,Fast,156-Eu,4048.004348
23,243-Am,Fast,156-Gd,14240.81148
23,243-Am,Fast,155-Dy,0
23,243-Am,Fast,155-Tb,2.47322E-06
23,243-Am,Fast,155-Ba,0
23,243-Am,Fast,155-La,0
23,243-Am,Fast,155-Ce,0
23,243-Am,Fast,155-Pr,0
23,243-Am,Fast,155-Nd,0.009305679
23,243-Am,Fast,155-Pm,0.149000977
23,243-Am,Fast,155-Sm,5.860005143
23,243-Am,Fast,155-Eu,25418.22508
23,243-Am,Fast,155-Gd,495.0657769
23,243-Am,Fast,154-Eu-1,0.004448666
23,243-Am,Fast,154-Eu,18.42009154
23,243-Am,Fast,154-Gd,0.211383913
23,243-Am,Fast,154-Cs,0
23,243-Am,Fast,154-Ba,0
23,243-Am,Fast,154-La,0
23,243-Am,Fast,154-Ce,0
23,243-Am,Fast,154-Pr,0.000561642
23,243-Am,Fast,154-Nd,0.073520307
23,243-Am,Fast,154-Pm-1,0.230187298
23,243-Am,Fast,154-Pm,0.410573858
23,243-Am,Fast,154-Sm,35114.85589
23,243-Am,Fast,153-Tb,0
23,243-Am,Fast,153-Gd,0.000510708
23,243-Am,Fast,153-Cs,0
23,243-Am,Fast,153-Ba,0
23,243-Am,Fast,153-La,0
23,243-Am,Fast,153-Ce,0
23,243-Am,Fast,153-Pr,0.004853189
23,243-Am,Fast,153-Nd,0.189016081
23,243-Am,Fast,153-Pm,2.54510937
23,243-Am,Fast,153-Sm,1411.936992
23,243-Am,Fast,153-Eu,47913.66592
23,243-Am,Fast,152-Eu-2,5.16323E-05
23,243-Am,Fast,152-Eu-1,0.000576713
23,243-Am,Fast,152-Eu,0.051768088
23,243-Am,Fast,152-Gd,0.074713821
23,243-Am,Fast,152-Cs,0
23,243-Am,Fast,152-Ba,0
23,243-Am,Fast,152-La,0
23,243-Am,Fast,152-Ce,0.000276294
23,243-Am,Fast,152-Pr,0.013647999
23,243-Am,Fast,152-Nd,7.005882797
23,243-Am,Fast,152-Pm-2,0.339404322
23,243-Am,Fast,152-Pm-1,0.184950748
23,243-Am,Fast,152-Pm,1.105987903
23,243-Am,Fast,152-Sm,66878.49772
23,243-Am,Fast,151-Tb,0
23,243-Am,Fast,151-Gd,1.40469E-07
23,243-Am,Fast,151-Xe,0
23,243-Am,Fast,151-Cs,0
23,243-Am,Fast,151-Ba,0
23,243-Am,Fast,151-La,0
23,243-Am,Fast,151-Ce,0.001039843
23,243-Am,Fast,151-Pr,0.15523324
23,243-Am,Fast,151-Nd,10.03596593
23,243-Am,Fast,151-Pm,1420.143428
23,243-Am,Fast,151-Sm,79588.77996
23,243-Am,Fast,151-Eu,81.50849196
23,243-Am,Fast,150-Pm,0.826239067
23,243-Am,Fast,150-Sm,498.152221
23,243-Am,Fast,150-Xe,0
23,243-Am,Fast,150-Cs,0
23,243-Am,Fast,150-Ba,8.81339E-08
23,243-Am,Fast,150-La,0.000112411
23,243-Am,Fast,150-Ce,0.015887575
23,243-Am,Fast,150-Pr,0.083949346
23,243-Am,Fast,150-Nd,102920.64
23,243-Am,Fast,149-Gd,0
23,243-Am,Fast,149-Eu,1.8753E-06
23,243-Am,Fast,149-Xe,0
23,243-Am,Fast,149-Cs,0
23,243-Am,Fast,149-Ba,1.95066E-06
23,243-Am,Fast,149-La,0.000905516
23,243-Am,Fast,149-Ce,0.054841937
23,243-Am,Fast,149-Pr,2.844992115
23,243-Am,Fast,149-Nd,138.1640392
23,243-Am,Fast,149-Pm,4221.107507
23,243-Am,Fast,149-Sm,126193.0772
23,243-Am,Fast,148-Pm-1,2.263439303
23,243-Am,Fast,148-Pm,0.138687932
23,243-Am,Fast,148-Sm,3.882465194
23,243-Am,Fast,148-I,0
23,243-Am,Fast,148-Xe,0
23,243-Am,Fast,148-Cs,1.03681E-08
23,243-Am,Fast,148-Ba,4.64117E-05
23,243-Am,Fast,148-La,0.003899498
23,243-Am,Fast,148-Ce,1.090832689
23,243-Am,Fast,148-Pr-1,0.425335915
23,243-Am,Fast,148-Pr,2.671020985
23,243-Am,Fast,148-Nd,156489.0699
23,243-Am,Fast,147-Eu,0
23,243-Am,Fast,147-I,0
23,243-Am,Fast,147-Xe,0
23,243-Am,Fast,147-Cs,1.92914E-07
23,243-Am,Fast,147-Ba,0.000549509
23,243-Am,Fast,147-La,0.046012647
23,243-Am,Fast,147-Ce,1.683068357
23,243-Am,Fast,147-Pr,26.2095648
23,243-Am,Fast,147-Nd,31890.14514
23,243-Am,Fast,147-Pm,158411.85
23,243-Am,Fast,147-Sm,5636.494082
23,243-Am,Fast,146-Pm,0.013943156
23,243-Am,Fast,146-Sm,7.98035E-05
23,243-Am,Fast,146-Te,0
23,243-Am,Fast,146-I,0
23,243-Am,Fast,146-Xe,0
23,243-Am,Fast,146-Cs,1.20781E-05
23,243-Am,Fast,146-Ba,0.007540209
23,243-Am,Fast,146-La-1,0.110342205
23,243-Am,Fast,146-La,0.087252151
23,243-Am,Fast,146-Ce,32.92258447
23,243-Am,Fast,146-Pr,47.06995112
23,243-Am,Fast,146-Nd,242813.9242
23,243-Am,Fast,145-Sm,0
23,243-Am,Fast,145-Pm,0.000280395
23,243-Am,Fast,145-Te,0
23,243-Am,Fast,145-I,0
23,243-Am,Fast,145-Xe,1.1782E-06
23,243-Am,Fast,145-Cs,0.000250649
23,243-Am,Fast,145-Ba,0.051668219
23,243-Am,Fast,145-La,0.997954345
23,243-Am,Fast,145-Ce,8.361712888
23,243-Am,Fast,145-Pr,1056.325867
23,243-Am,Fast,145-Nd,285349.0502
23,243-Am,Fast,144-Pm,3.2465E-06
23,243-Am,Fast,144-Sm,0
23,243-Am,Fast,144-Te,0
23,243-Am,Fast,144-I,0
23,243-Am,Fast,144-Xe,2.91386E-05
23,243-Am,Fast,144-Cs-1,2.28188E-08
23,243-Am,Fast,144-Cs,0.002866264
23,243-Am,Fast,144-Ba,0.346242625
23,243-Am,Fast,144-La,2.136477929
23,243-Am,Fast,144-Ce,304577.2209
23,243-Am,Fast,144-Pr-1,0.009272063
23,243-Am,Fast,144-Pr,0.024971716
23,243-Am,Fast,144-Nd,37533.41118
23,243-Am,Fast,143-Pm,0
23,243-Am,Fast,143-Sb,0
23,243-Am,Fast,143-Te,0
23,243-Am,Fast,143-I,0
23,243-Am,Fast,143-Xe-1,0
23,243-Am,Fast,143-Xe,7.37703E-05
23,243-Am,Fast,143-Cs,0.021893082
23,243-Am,Fast,143-Ba,0.803852192
23,243-Am,Fast,143-La,63.89678801
23,243-Am,Fast,143-Ce,9022.020493
23,243-Am,Fast,143-Pr,84215.0378
23,243-Am,Fast,143-Nd,349490.3101
23,243-Am,Fast,142-Pr-1,3.72821E-05
23,243-Am,Fast,142-Pr,0.005840186
23,243-Am,Fast,142-Nd,0.48898507
23,243-Am,Fast,142-Sb,0
23,243-Am,Fast,142-Te,0
23,243-Am,Fast,142-I,0
23,243-Am,Fast,142-Xe,0.002262015
23,243-Am,Fast,142-Cs,0.048416916
23,243-Am,Fast,142-Ba,44.11010165
23,243-Am,Fast,142-La,392.0568889
23,243-Am,Fast,142-Ce,439618.1433
23,243-Am,Fast,141-Pm,0
23,243-Am,Fast,141-Nd-1,0
23,243-Am,Fast,141-Nd,4.92721E-10
23,243-Am,Fast,141-Sn,0
23,243-Am,Fast,141-Sb,0
23,243-Am,Fast,141-Te,0
23,243-Am,Fast,141-I,4.17463E-05
23,243-Am,Fast,141-Xe,0.011995962
23,243-Am,Fast,141-Cs,1.148751425
23,243-Am,Fast,141-Ba,76.17107302
23,243-Am,Fast,141-La,970.5657606
23,243-Am,Fast,141-Ce,174758.85
23,243-Am,Fast,141-Pr,239678.75
23,243-Am,Fast,140-Nd,0
23,243-Am,Fast,140-Pr,1.04466E-08
23,243-Am,Fast,140-Sn,0
23,243-Am,Fast,140-Sb,0
23,243-Am,Fast,140-Te,0
23,243-Am,Fast,140-I,0.000717615
23,243-Am,Fast,140-Xe,0.285555339
23,243-Am,Fast,140-Cs,4.162973265
23,243-Am,Fast,140-Ba,86411.58012
23,243-Am,Fast,140-La,2221.897785
23,243-Am,Fast,140-Ce,371146.6756
23,243-Am,Fast,139-Pr,1.2463E-08
23,243-Am,Fast,139-Ce-1,7.84267E-07
23,243-Am,Fast,139-Ce,0.088907234
23,243-Am,Fast,139-Sn,0
23,243-Am,Fast,139-Sb,0
23,243-Am,Fast,139-Te,0
23,243-Am,Fast,139-I,0.009857217
23,243-Am,Fast,139-Xe,1.731071066
23,243-Am,Fast,139-Cs,44.77350835
23,243-Am,Fast,139-Ba,405.4047862
23,243-Am,Fast,139-La,498739.3876
23,243-Am,Fast,138-La,14.680064
23,243-Am,Fast,138-Ce,0.003036676
23,243-Am,Fast,138-In,0
23,243-Am,Fast,138-Sn,0
23,243-Am,Fast,138-Sb,0
23,243-Am,Fast,138-Te,0.000538785
23,243-Am,Fast,138-I,0.102125407
23,243-Am,Fast,138-Xe,60.80560703
23,243-Am,Fast,138-Cs-1,1.955962447
23,243-Am,Fast,138-Cs,158.2876272
23,243-Am,Fast,138-Ba,553821.9294
23,243-Am,Fast,137-Ce,2.34651E-07
23,243-Am,Fast,137-La,0.635897386
23,243-Am,Fast,137-In,0
23,243-Am,Fast,137-Sn,0
23,243-Am,Fast,137-Sb,0
23,243-Am,Fast,137-Te,0.006760343
23,243-Am,Fast,137-I,1.009262799
23,243-Am,Fast,137-Xe,21.22932719
23,243-Am,Fast,137-Cs,597359.5907
23,243-Am,Fast,137-Ba-1,0.012641464
23,243-Am,Fast,137-Ba,2480.479807
23,243-Am,Fast,136-Sn,0
23,243-Am,Fast,136-In,0
23,243-Am,Fast,136-Cd,0
23,243-Am,Fast,136-Sb,0.000165137
23,243-Am,Fast,136-Te,0.207442269
23,243-Am,Fast,136-I-1,1.390077537
23,243-Am,Fast,136-I,3.360810546
23,243-Am,Fast,136-Xe,616024.312
23,243-Am,Fast,136-Cs-1,0.01618309
23,243-Am,Fast,136-Cs,1443.987348
23,243-Am,Fast,136-Ba-1,9.19528E-07
23,243-Am,Fast,136-Ba,8459.199825
23,243-Am,Fast,135-Ce,0
23,243-Am,Fast,135-La,1.39763E-06
23,243-Am,Fast,135-Cd,0
23,243-Am,Fast,135-In,1.63892E-11
23,243-Am,Fast,135-Sn,0
23,243-Am,Fast,135-Sb,0.002878754
23,243-Am,Fast,135-Te,0.60766851
23,243-Am,Fast,135-I,2058.549649
23,243-Am,Fast,135-Xe-1,7.953131414
23,243-Am,Fast,135-Xe,2414.53451
23,243-Am,Fast,135-Cs-1,0.284418815
23,243-Am,Fast,135-Cs,563567.3514
23,243-Am,Fast,135-Ba-1,0.011847917
23,243-Am,Fast,135-Ba,1.344629417
23,243-Am,Fast,134-Cs-1,0.055706423
23,243-Am,Fast,134-Cs,59.25303974
23,243-Am,Fast,134-Ba,2.7062113
23,243-Am,Fast,134-Cd,0
23,243-Am,Fast,134-In,7.00971E-09
23,243-Am,Fast,134-Sn,0.000126922
23,243-Am,Fast,134-Sb-1,0.040604782
23,243-Am,Fast,134-Sb,0.003039127
23,243-Am,Fast,134-Te,142.1258927
23,243-Am,Fast,134-I-1,3.173277939
23,243-Am,Fast,134-I,221.33795
23,243-Am,Fast,134-Xe-1,0.000340613
23,243-Am,Fast,134-Xe,522661.1281
23,243-Am,Fast,133-La,0
23,243-Am,Fast,133-Ba,0.000222024
23,243-Am,Fast,133-Ag,0
23,243-Am,Fast,133-Cd,0
23,243-Am,Fast,133-In,3.72459E-07
23,243-Am,Fast,133-Sn,0.001434153
23,243-Am,Fast,133-Sb,3.445476449
23,243-Am,Fast,133-Te-1,128.7790956
23,243-Am,Fast,133-Te,23.5836648
23,243-Am,Fast,133-I-1,0.048509913
23,243-Am,Fast,133-I,5978.379872
23,243-Am,Fast,133-Xe-1,392.1748946
23,243-Am,Fast,133-Xe,33689.08206
23,243-Am,Fast,133-Cs,431293.663
23,243-Am,Fast,132-Cs,0.003513042
23,243-Am,Fast,132-Ba,0.000617801
23,243-Am,Fast,132-Ag,0
23,243-Am,Fast,132-Cd,9.44018E-10
23,243-Am,Fast,132-In,7.11477E-06
23,243-Am,Fast,132-Sn,0.189046452
23,243-Am,Fast,132-Sb-1,4.000607029
23,243-Am,Fast,132-Sb,3.780622239
23,243-Am,Fast,132-Te,18273.25112
23,243-Am,Fast,132-I-1,5.207464819
23,243-Am,Fast,132-I,41.70169526
23,243-Am,Fast,132-Xe,377816.003
23,243-Am,Fast,131-Ba,0
23,243-Am,Fast,131-Cs,5.15183E-05
23,243-Am,Fast,131-Pd,0
23,243-Am,Fast,131-Ag,0
23,243-Am,Fast,131-Cd,4.28824E-09
23,243-Am,Fast,131-In-1,5.42881E-05
23,243-Am,Fast,131-In,4.05216E-05
23,243-Am,Fast,131-Sn-1,0.29878623
23,243-Am,Fast,131-Sn,0.305564203
23,243-Am,Fast,131-Sb,52.21103563
23,243-Am,Fast,131-Te-1,956.599998
23,243-Am,Fast,131-Te,38.18704801
23,243-Am,Fast,131-I,31435.53417
23,243-Am,Fast,131-Xe-1,373.9513741
23,243-Am,Fast,131-Xe,235133.25
23,243-Am,Fast,130-I-1,0.001721712
23,243-Am,Fast,130-I,0.501734372
23,243-Am,Fast,130-Xe,68.15936925
23,243-Am,Fast,130-Pd,0
23,243-Am,Fast,130-Ag,3.63296E-12
23,243-Am,Fast,130-Cd,1.13387E-06
23,243-Am,Fast,130-In-2,0.000185992
23,243-Am,Fast,130-In-1,0.000185992
23,243-Am,Fast,130-In,9.7668E-05
23,243-Am,Fast,130-Sn-1,0.611164269
23,243-Am,Fast,130-Sn,1.372368448
23,243-Am,Fast,130-Sb-1,4.64148316
23,243-Am,Fast,130-Sb,23.25576452
23,243-Am,Fast,130-Te,145572.64
23,243-Am,Fast,129-Ba,0
23,243-Am,Fast,129-Cs,0
23,243-Am,Fast,129-Pd,0
23,243-Am,Fast,129-Ag,0
23,243-Am,Fast,129-Cd,7.65169E-10
23,243-Am,Fast,129-In-1,0.000130321
23,243-Am,Fast,129-In,6.22908E-05
23,243-Am,Fast,129-Sn-1,1.098245832
