Timestep,Fuel,Speed,Nuclide,Yield
23,237-Np,Fast,169-Er,0.001516624
23,237-Np,Fast,169-Tm,0.00935088
23,237-Np,Fast,168-Er,0.033444595
23,237-Np,Fast,167-Er,0.130073448
23,237-Np,Fast,166-Dy,0.047524862
23,237-Np,Fast,166-Ho-1,0.002088603
23,237-Np,Fast,166-Ho,0.00585865
23,237-Np,Fast,166-Er,0.887949571
23,237-Np,Fast,165-Ho,1.611611168
23,237-Np,Fast,164-Er,4.21214E-05
23,237-Np,Fast,164-Dy,4.71646353
23,237-Np,Fast,163-Ho,1.09637E-05
23,237-Np,Fast,163-Dy,10.86891139
23,237-Np,Fast,162-Dy,25.37601178
23,237-Np,Fast,161-Tb,6.683381914
23,237-Np,Fast,161-Dy,58.70901047
23,237-Np,Fast,160-Tb,0.082982007
23,237-Np,Fast,160-Dy,0.044585896
23,237-Np,Fast,160-Gd,210.2873542
23,237-Np,Fast,159-Dy,3.16506E-06
23,237-Np,Fast,159-Tb,538.2934498
23,237-Np,Fast,158-Tb,0.002550784
23,237-Np,Fast,158-Dy,1.67857E-06
23,237-Np,Fast,158-Gd,1070.833153
23,237-Np,Fast,157-Tb,0.000211957
23,237-Np,Fast,157-Gd,2676.850753
23,237-Np,Fast,156-Tb-1,1.86288E-08
23,237-Np,Fast,156-Tb,1.08289E-06
23,237-Np,Fast,156-Eu,1855.077678
23,237-Np,Fast,156-Gd,6526.132525
23,237-Np,Fast,155-Tb,2.17484E-08
23,237-Np,Fast,155-Eu,11676.44813
23,237-Np,Fast,155-Gd,227.3239179
23,237-Np,Fast,154-Eu,1.385655534
23,237-Np,Fast,154-Gd,0.015188741
23,237-Np,Fast,154-Sm,15705.14072
23,237-Np,Fast,153-Gd,7.97524E-06
23,237-Np,Fast,153-Sm,876.7744163
23,237-Np,Fast,153-Eu,29752.17055
23,237-Np,Fast,152-Eu,0.001944079
23,237-Np,Fast,152-Gd,0.002805378
23,237-Np,Fast,152-Sm,38578.0531
23,237-Np,Fast,151-Pm,1068.311614
23,237-Np,Fast,151-Sm,59865.85232
23,237-Np,Fast,151-Eu,61.30534994
23,237-Np,Fast,150-Sm,116.1537364
23,237-Np,Fast,150-Nd,83243.09987
23,237-Np,Fast,149-Pm,3532.704904
23,237-Np,Fast,149-Sm,105614.096
23,237-Np,Fast,148-Pm-1,0.260688622
23,237-Np,Fast,148-Pm,0.015996573
23,237-Np,Fast,148-Sm,0.447298457
23,237-Np,Fast,148-Nd,144225.8897
23,237-Np,Fast,147-Nd,30411.85472
23,237-Np,Fast,147-Pm,151068.3887
23,237-Np,Fast,147-Sm,5375.20444
23,237-Np,Fast,146-Pm,0.000479348
23,237-Np,Fast,146-Sm,2.73039E-06
23,237-Np,Fast,146-Nd,234795.6049
23,237-Np,Fast,145-Pm,5.92502E-06
23,237-Np,Fast,145-Nd,288355.013
23,237-Np,Fast,144-Ce,302449.7352
23,237-Np,Fast,144-Nd,37157.55137
23,237-Np,Fast,143-Ce,8104.748043
23,237-Np,Fast,143-Pr,75652.74464
23,237-Np,Fast,143-Nd,313957.5779
23,237-Np,Fast,142-Nd,0.035387398
23,237-Np,Fast,142-Ce,401836.7879
23,237-Np,Fast,141-Ce,188482.1426
23,237-Np,Fast,141-Pr,258500.2145
23,237-Np,Fast,140-Ba,86799.24466
23,237-Np,Fast,140-La,2205.241963
23,237-Np,Fast,140-Ce,371769.508
23,237-Np,Fast,139-Ce,0.004159894
23,237-Np,Fast,139-La,472237.7851
23,237-Np,Fast,138-La,1.451229184
23,237-Np,Fast,138-Ce,7.63363E-05
23,237-Np,Fast,138-Ba,514328.4616
23,237-Np,Fast,137-La,0.039762543
23,237-Np,Fast,137-Cs,522661.6264
23,237-Np,Fast,137-Ba,1732.163519
23,237-Np,Fast,136-Cs,715.8121271
23,237-Np,Fast,136-Ba,4178.972563
23,237-Np,Fast,136-Xe,558585.0202
23,237-Np,Fast,135-Cs,604076.4183
23,237-Np,Fast,135-Ba-1,0.001609528
23,237-Np,Fast,135-Ba,0.203785753
23,237-Np,Fast,134-Cs,20.04500668
23,237-Np,Fast,134-Ba,0.910458745
23,237-Np,Fast,134-Xe,592679.6757
23,237-Np,Fast,133-Ba,1.75457E-05
23,237-Np,Fast,133-Xe-1,432.6484021
23,237-Np,Fast,133-Xe,38775.59848
23,237-Np,Fast,133-Cs,496379.9472
23,237-Np,Fast,132-Cs,0.000501517
23,237-Np,Fast,132-Ba,8.8036E-05
23,237-Np,Fast,132-Te,18970.56126
23,237-Np,Fast,132-Xe,388159.4802
23,237-Np,Fast,131-Cs,5.56205E-06
23,237-Np,Fast,131-Te-1,1108.249187
23,237-Np,Fast,131-I,35409.87682
23,237-Np,Fast,131-Xe-1,421.0602992
23,237-Np,Fast,131-Xe,264949.7094
23,237-Np,Fast,130-Xe,46.56028998
23,237-Np,Fast,130-Te,228604.3896
23,237-Np,Fast,129-Te-1,13173.6365
23,237-Np,Fast,129-I,134051.0112
23,237-Np,Fast,129-Xe,0.000786524
23,237-Np,Fast,128-Te,125081.7618
23,237-Np,Fast,127-Sb,1695.138296
23,237-Np,Fast,127-Te-1,3452.80307
23,237-Np,Fast,127-I,24653.6792
23,237-Np,Fast,126-Sn,13759.23816
23,237-Np,Fast,126-Sb,9.080200669
23,237-Np,Fast,126-Te,89.15254129
23,237-Np,Fast,125-Sn,637.1478921
23,237-Np,Fast,125-Sb,10016.60054
23,237-Np,Fast,125-Te-1,43.13087904
23,237-Np,Fast,125-Te,295.3281345
23,237-Np,Fast,124-Sb,1.422383487
23,237-Np,Fast,124-Te,1.411883345
23,237-Np,Fast,124-Sn,6099.606547
23,237-Np,Fast,123-Te-1,0.050047488
23,237-Np,Fast,123-Te,0.032755719
23,237-Np,Fast,123-Sn,1087.366844
23,237-Np,Fast,123-Sb,5252.640747
23,237-Np,Fast,122-Sb,0.159161201
23,237-Np,Fast,122-Te,3.686141473
23,237-Np,Fast,122-Sn,5098.126543
23,237-Np,Fast,121-Te-1,1.3015E-05
23,237-Np,Fast,121-Te,4.42683E-06
23,237-Np,Fast,121-Sn-1,390.1247054
23,237-Np,Fast,121-Sn,67.34946155
23,237-Np,Fast,121-Sb,3955.157535
23,237-Np,Fast,120-Sb-1,0.00037409
23,237-Np,Fast,120-Te,2.95279E-07
23,237-Np,Fast,120-Sn,4448.101782
23,237-Np,Fast,119-Sb,2.85654E-06
23,237-Np,Fast,119-Sn-1,2051.166362
23,237-Np,Fast,119-Sn,2416.563414
23,237-Np,Fast,118-Sn,4438.151973
23,237-Np,Fast,117-Sn-1,1.534753186
23,237-Np,Fast,117-Sn,3599.966836
23,237-Np,Fast,116-Sn,0.060543676
23,237-Np,Fast,116-Cd,4008.368293
23,237-Np,Fast,115-Cd-1,107.9040335
23,237-Np,Fast,115-Cd,128.7076776
23,237-Np,Fast,115-In,3678.965725
23,237-Np,Fast,115-Sn,188.305694
23,237-Np,Fast,114-In-1,2.0685E-05
23,237-Np,Fast,114-Sn,2.70566E-05
23,237-Np,Fast,114-Cd,4431.84138
23,237-Np,Fast,113-Cd-1,48.76289342
23,237-Np,Fast,113-Cd,4266.5902
23,237-Np,Fast,113-In,0.318826743
23,237-Np,Fast,112-Cd,6079.552879
23,237-Np,Fast,111-Ag,877.4847962
23,237-Np,Fast,111-Cd,7112.171598
23,237-Np,Fast,110-Pd,25312.28056
23,237-Np,Fast,109-Ag,52958.86973
23,237-Np,Fast,108-Pd,108778.9727
23,237-Np,Fast,107-Pd,143630.0128
23,237-Np,Fast,107-Ag,0.00203594
23,237-Np,Fast,106-Ag-1,2.66204E-08
23,237-Np,Fast,106-Ru,179183.5416
23,237-Np,Fast,106-Pd,16675.23363
23,237-Np,Fast,105-Rh,5367.015612
23,237-Np,Fast,105-Pd,254922.6187
23,237-Np,Fast,104-Pd,0.1880549
23,237-Np,Fast,104-Ru,345392.157
23,237-Np,Fast,103-Ru,223198.0749
23,237-Np,Fast,103-Rh,243456.1775
23,237-Np,Fast,102-Rh-1,4.87661E-05
23,237-Np,Fast,102-Rh,4.29703E-05
23,237-Np,Fast,102-Pd,1.47299E-06
23,237-Np,Fast,102-Ru,483736.0263
23,237-Np,Fast,101-Rh-1,5.57241E-08
23,237-Np,Fast,101-Rh,2.29564E-07
23,237-Np,Fast,101-Ru,513467.417
23,237-Np,Fast,100-Ru,10.91581039
23,237-Np,Fast,100-Mo,540166.4287
23,237-Np,Fast,99-Mo,20960.8612
23,237-Np,Fast,99-Tc,492248.3824
23,237-Np,Fast,99-Ru,16.25284094
23,237-Np,Fast,98-Tc,0.012499026
23,237-Np,Fast,98-Ru,1.3617E-07
23,237-Np,Fast,98-Mo,507480.2022
23,237-Np,Fast,97-Tc-1,7.26872E-05
23,237-Np,Fast,97-Tc,0.000133569
23,237-Np,Fast,97-Mo,513963.8802
23,237-Np,Fast,96-Mo,189.150253
23,237-Np,Fast,96-Zr,460278.1778
23,237-Np,Fast,95-Zr,294213.3907
23,237-Np,Fast,95-Nb-1,24.14027061
23,237-Np,Fast,95-Nb,74795.40017
23,237-Np,Fast,95-Mo,106455.0709
23,237-Np,Fast,94-Nb,0.40943214
23,237-Np,Fast,94-Mo,0.000774874
23,237-Np,Fast,94-Zr,430246.1823
23,237-Np,Fast,93-Mo,8.53293E-08
23,237-Np,Fast,93-Zr,426968.5286
23,237-Np,Fast,93-Nb-1,0.026326489
23,237-Np,Fast,93-Nb,0.007688938
23,237-Np,Fast,92-Nb,0.000102341
23,237-Np,Fast,92-Mo,1.3586E-16
23,237-Np,Fast,92-Zr,366885.4915
23,237-Np,Fast,91-Nb,7.67454E-07
23,237-Np,Fast,91-Y,192597.9293
23,237-Np,Fast,91-Zr,134646.4541
23,237-Np,Fast,90-Sr,279211.839
23,237-Np,Fast,90-Y,5.238962106
23,237-Np,Fast,90-Zr,895.0657028
23,237-Np,Fast,89-Zr,3.28262E-07
23,237-Np,Fast,89-Sr,117896.533
23,237-Np,Fast,89-Y,95442.53755
23,237-Np,Fast,88-Y,0.003272198
23,237-Np,Fast,88-Sr,180442.2631
23,237-Np,Fast,87-Y,2.11388E-06
23,237-Np,Fast,87-Rb,147025.2546
23,237-Np,Fast,87-Sr,0.678970505
23,237-Np,Fast,86-Rb,10.59929301
23,237-Np,Fast,86-Sr,28.75512523
23,237-Np,Fast,86-Kr,109117.9081
23,237-Np,Fast,85-Sr,0.000126083
23,237-Np,Fast,85-Kr,17364.87999
23,237-Np,Fast,85-Rb,61400.40576
23,237-Np,Fast,84-Rb,0.018692723
23,237-Np,Fast,84-Sr,0.00096463
23,237-Np,Fast,84-Kr,64933.84431
23,237-Np,Fast,83-Rb,0.000379653
23,237-Np,Fast,83-Kr,40466.86778
23,237-Np,Fast,82-Br,1.775569354
23,237-Np,Fast,82-Kr,80.09602643
23,237-Np,Fast,82-Se,29879.53154
23,237-Np,Fast,81-Kr,0.001420186
23,237-Np,Fast,81-Br,19792.82587
23,237-Np,Fast,80-Kr,0.102317208
23,237-Np,Fast,80-Se,9343.27096
23,237-Np,Fast,79-Se,4732.316703
23,237-Np,Fast,79-Br,2.774347189
23,237-Np,Fast,78-Kr,2.73206E-09
23,237-Np,Fast,78-Se,2041.493169
23,237-Np,Fast,77-Br,5.6832E-09
23,237-Np,Fast,77-As,20.20321813
23,237-Np,Fast,77-Se,853.7160701
23,237-Np,Fast,76-As,0.002955563
23,237-Np,Fast,76-Se,0.181663003
23,237-Np,Fast,76-Ge,503.7856409
23,237-Np,Fast,75-Se,2.68269E-07
23,237-Np,Fast,75-As,110.5041984
23,237-Np,Fast,74-As,1.72935E-05
23,237-Np,Fast,74-Se,1.69087E-05
23,237-Np,Fast,74-Ge,55.99682318
23,237-Np,Fast,73-As,7.61107E-07
23,237-Np,Fast,73-Ge,30.84108317
23,237-Np,Fast,72-Zn,0.361349409
23,237-Np,Fast,72-Ge,12.22214932
23,237-Np,Fast,71-Ge,3.06904E-07
23,237-Np,Fast,71-Ga,5.189829446
23,237-Np,Fast,70-Ge,0.000111056
23,237-Np,Fast,70-Zn,2.048770365
23,237-Np,Fast,69-Ga,0.005766086
23,237-Np,Fast,68-Zn,0.157584007
23,237-Np,Fast,67-Cu,0.001198697
23,237-Np,Fast,67-Zn,0.030114451
23,237-Np,Fast,66-Ni,0.000529231
23,237-Np,Fast,66-Zn,0.015142493
23,237-Np,Fast,65-Cu,2.05954E-05
23,237-Np,Slow,172-Er,2.38334E-06
23,237-Np,Slow,172-Tm,2.18597E-06
23,237-Np,Slow,172-Yb,7.36945E-05
23,237-Np,Slow,171-Tm,0.000372043
23,237-Np,Slow,171-Yb,1.81385E-05
23,237-Np,Slow,170-Er,0.000782552
23,237-Np,Slow,169-Er,0.000818643
23,237-Np,Slow,169-Tm,0.005047367
23,237-Np,Slow,168-Er,0.015660932
23,237-Np,Slow,167-Er,0.078189403
23,237-Np,Slow,166-Dy,0.010692658
23,237-Np,Slow,166-Ho-1,6.16515E-05
23,237-Np,Slow,166-Ho,0.001315688
23,237-Np,Slow,166-Er,0.199634452
23,237-Np,Slow,165-Ho,0.877754569
23,237-Np,Slow,164-Er,8.00509E-07
23,237-Np,Slow,164-Dy,1.957135883
23,237-Np,Slow,163-Ho,1.19116E-07
23,237-Np,Slow,163-Dy,4.693545416
23,237-Np,Slow,162-Dy,11.74324356
23,237-Np,Slow,161-Tb,1.997357712
23,237-Np,Slow,161-Dy,17.54533488
23,237-Np,Slow,160-Tb,0.001151921
23,237-Np,Slow,160-Dy,0.00061828
23,237-Np,Slow,160-Gd,31.32813186
23,237-Np,Slow,159-Tb,85.0401312
23,237-Np,Slow,158-Tb,7.63429E-05
23,237-Np,Slow,158-Dy,5.08783E-08
23,237-Np,Slow,158-Gd,1078.566931
23,237-Np,Slow,157-Tb,2.80654E-06
23,237-Np,Slow,157-Gd,2019.044012
23,237-Np,Slow,156-Eu,1134.270166
23,237-Np,Slow,156-Gd,3990.545062
23,237-Np,Slow,155-Eu,6467.889038
23,237-Np,Slow,155-Gd,125.9160634
23,237-Np,Slow,154-Eu,0.051692419
23,237-Np,Slow,154-Gd,0.000558412
23,237-Np,Slow,154-Sm,8792.857773
23,237-Np,Slow,153-Sm,470.6378491
23,237-Np,Slow,153-Eu,15970.53725
23,237-Np,Slow,152-Eu,3.08276E-05
23,237-Np,Slow,152-Gd,4.44835E-05
23,237-Np,Slow,152-Sm,30533.36406
23,237-Np,Slow,151-Pm,1089.781484
23,237-Np,Slow,151-Sm,61070.00063
23,237-Np,Slow,151-Eu,62.53824556
23,237-Np,Slow,150-Sm,10.46998093
23,237-Np,Slow,150-Nd,61825.62273
23,237-Np,Slow,149-Pm,4195.360231
23,237-Np,Slow,149-Sm,125425.585
23,237-Np,Slow,148-Pm-1,0.010013753
23,237-Np,Slow,148-Pm,0.000711525
23,237-Np,Slow,148-Sm,0.018299686
23,237-Np,Slow,148-Nd,139124.6649
23,237-Np,Slow,147-Nd,34117.35708
23,237-Np,Slow,147-Pm,169475.2435
23,237-Np,Slow,147-Sm,6030.143632
23,237-Np,Slow,146-Pm,6.64156E-06
23,237-Np,Slow,146-Sm,3.78307E-08
23,237-Np,Slow,146-Nd,235741.628
23,237-Np,Slow,145-Nd,301352.9459
23,237-Np,Slow,144-Ce,352073.2354
23,237-Np,Slow,144-Nd,43230.41227
23,237-Np,Slow,143-Ce,8837.62424
23,237-Np,Slow,143-Pr,82494.26621
23,237-Np,Slow,143-Nd,342349.9513
23,237-Np,Slow,142-Nd,0.001044201
23,237-Np,Slow,142-Ce,416640.3733
23,237-Np,Slow,141-Ce,212377.6317
23,237-Np,Slow,141-Pr,291272.6167
23,237-Np,Slow,140-Ba,95123.37094
23,237-Np,Slow,140-La,2406.853276
23,237-Np,Slow,140-Ce,407037.3635
23,237-Np,Slow,139-Ce,0.00011584
23,237-Np,Slow,139-La,513854.4759
23,237-Np,Slow,138-La,0.090596966
23,237-Np,Slow,138-Ce,1.14085E-06
23,237-Np,Slow,138-Ba,521808.696
23,237-Np,Slow,137-La,0.001618999
23,237-Np,Slow,137-Cs,516150.7599
23,237-Np,Slow,137-Ba,1600.44621
23,237-Np,Slow,136-Cs,150.0691271
23,237-Np,Slow,136-Ba,875.3612654
23,237-Np,Slow,136-Xe,601972.049
23,237-Np,Slow,135-Cs,638752.0699
23,237-Np,Slow,135-Ba-1,8.12216E-05
23,237-Np,Slow,135-Ba,0.034648263
23,237-Np,Slow,134-Cs,2.036572679
23,237-Np,Slow,134-Ba,0.092301846
23,237-Np,Slow,134-Xe,615921.2754
23,237-Np,Slow,133-Ba,3.20979E-07
23,237-Np,Slow,133-Xe-1,420.5739271
23,237-Np,Slow,133-Xe,38823.71086
23,237-Np,Slow,133-Cs,496959.6014
23,237-Np,Slow,132-Cs,2.79428E-05
23,237-Np,Slow,132-Ba,4.90506E-06
23,237-Np,Slow,132-Te,18075.2642
23,237-Np,Slow,132-Xe,365073.2015
23,237-Np,Slow,131-Cs,1.45989E-07
23,237-Np,Slow,131-Te-1,672.8648867
23,237-Np,Slow,131-I,31187.76285
23,237-Np,Slow,131-Xe-1,369.7958309
23,237-Np,Slow,131-Xe,232483.3825
23,237-Np,Slow,130-Xe,6.878872904
23,237-Np,Slow,130-Te,154226.451
23,237-Np,Slow,129-Te-1,7592.032154
23,237-Np,Slow,129-I,73693.02136
23,237-Np,Slow,129-Xe,0.000432382
23,237-Np,Slow,128-Te,43597.82959
23,237-Np,Slow,127-Sb,874.0475151
23,237-Np,Slow,127-Te-1,1779.442357
23,237-Np,Slow,127-I,12705.52953
23,237-Np,Slow,126-Sn,5925.015336
23,237-Np,Slow,126-Sb,2.355107811
23,237-Np,Slow,126-Te,25.49722963
23,237-Np,Slow,125-Sn,121.5852908
23,237-Np,Slow,125-Sb,2279.353524
23,237-Np,Slow,125-Te-1,9.816727821
23,237-Np,Slow,125-Te,67.19616391
23,237-Np,Slow,124-Sb,0.320666571
23,237-Np,Slow,124-Te,0.318299297
23,237-Np,Slow,124-Sn,2192.362089
23,237-Np,Slow,123-Te-1,0.000904705
23,237-Np,Slow,123-Te,0.000632088
23,237-Np,Slow,123-Sn,180.0968988
23,237-Np,Slow,123-Sb,1459.81803
23,237-Np,Slow,122-Sb,0.00665165
23,237-Np,Slow,122-Te,0.15398472
23,237-Np,Slow,122-Sn,1491.511619
23,237-Np,Slow,121-Te-1,6.62644E-08
23,237-Np,Slow,121-Te,2.25387E-08
23,237-Np,Slow,121-Sn-1,101.2334236
23,237-Np,Slow,121-Sn,20.58734112
23,237-Np,Slow,121-Sb,1208.983342
23,237-Np,Slow,120-Sb-1,3.51113E-06
23,237-Np,Slow,120-Sn,1199.301323
23,237-Np,Slow,119-Sb,1.77145E-08
23,237-Np,Slow,119-Sn-1,609.503611
23,237-Np,Slow,119-Sn,749.2407589
23,237-Np,Slow,118-Sn,1400.506004
23,237-Np,Slow,117-Sn-1,0.62476336
23,237-Np,Slow,117-Sn,1488.124176
23,237-Np,Slow,116-Sn,0.001057744
23,237-Np,Slow,116-Cd,1648.90377
23,237-Np,Slow,115-Cd-1,35.33510202
23,237-Np,Slow,115-Cd,42.78184418
23,237-Np,Slow,115-In,1222.356286
23,237-Np,Slow,115-Sn,62.5911012
23,237-Np,Slow,114-In-1,7.01729E-08
23,237-Np,Slow,114-Sn,5.60007E-08
23,237-Np,Slow,114-Cd,2864.612308
23,237-Np,Slow,113-Cd-1,36.91226814
23,237-Np,Slow,113-Cd,3230.401002
23,237-Np,Slow,113-In,0.241343468
23,237-Np,Slow,112-Cd,4845.235536
23,237-Np,Slow,111-Ag,1258.33144
23,237-Np,Slow,111-Cd,10198.89915
23,237-Np,Slow,110-Pd,45221.29465
23,237-Np,Slow,109-Ag,91421.68177
23,237-Np,Slow,108-Pd,149186.6876
23,237-Np,Slow,107-Pd,202157.8846
23,237-Np,Slow,107-Ag,0.002865566
23,237-Np,Slow,106-Ru,253386.8641
23,237-Np,Slow,106-Pd,23519.21828
23,237-Np,Slow,105-Rh,4584.156753
23,237-Np,Slow,105-Pd,217740.4622
23,237-Np,Slow,104-Pd,0.012900252
23,237-Np,Slow,104-Ru,324178.048
23,237-Np,Slow,103-Ru,232046.5656
23,237-Np,Slow,103-Rh,253107.7889
23,237-Np,Slow,102-Rh-1,1.00783E-06
23,237-Np,Slow,102-Rh,8.88053E-07
23,237-Np,Slow,102-Pd,3.04418E-08
23,237-Np,Slow,102-Ru,426573.8556
23,237-Np,Slow,101-Ru,556560.6396
23,237-Np,Slow,100-Ru,1.198181582
23,237-Np,Slow,100-Mo,448772.3223
23,237-Np,Slow,99-Mo,22656.12428
23,237-Np,Slow,99-Tc,532056.7942
23,237-Np,Slow,99-Ru,17.56721287
23,237-Np,Slow,98-Tc,0.000550293
23,237-Np,Slow,98-Ru,1.20743E-11
23,237-Np,Slow,98-Mo,490679.6609
23,237-Np,Slow,97-Tc-1,1.96787E-06
23,237-Np,Slow,97-Tc,3.61613E-06
23,237-Np,Slow,97-Mo,490577.1737
23,237-Np,Slow,96-Mo,41.67316705
23,237-Np,Slow,96-Zr,476094.5028
23,237-Np,Slow,95-Zr,294859.2844
23,237-Np,Slow,95-Nb-1,24.09990478
23,237-Np,Slow,95-Nb,74955.05837
23,237-Np,Slow,95-Mo,106682.9849
23,237-Np,Slow,94-Nb,0.038591016
23,237-Np,Slow,94-Mo,7.97543E-05
23,237-Np,Slow,94-Zr,420430.8756
23,237-Np,Slow,93-Zr,402640.6866
23,237-Np,Slow,93-Nb-1,0.023612628
23,237-Np,Slow,93-Nb,0.001204395
23,237-Np,Slow,92-Nb,3.80004E-06
23,237-Np,Slow,92-Mo,5.04463E-18
23,237-Np,Slow,92-Zr,349380.9662
23,237-Np,Slow,91-Y,179588.1538
23,237-Np,Slow,91-Zr,125551.3524
23,237-Np,Slow,90-Sr,287688.5042
23,237-Np,Slow,90-Y,5.199211425
23,237-Np,Slow,90-Zr,917.3626441
23,237-Np,Slow,89-Zr,1.04262E-08
23,237-Np,Slow,89-Sr,130901.5478
23,237-Np,Slow,89-Y,105970.5421
23,237-Np,Slow,88-Y,0.000192848
23,237-Np,Slow,88-Sr,188087.4319
23,237-Np,Slow,87-Y,1.03622E-07
23,237-Np,Slow,87-Rb,156286.4623
23,237-Np,Slow,87-Sr,0.101161924
23,237-Np,Slow,86-Rb,2.553774222
23,237-Np,Slow,86-Sr,6.926035586
23,237-Np,Slow,86-Kr,94841.74357
23,237-Np,Slow,85-Sr,6.08507E-06
23,237-Np,Slow,85-Kr,18072.65362
23,237-Np,Slow,85-Rb,65631.57394
23,237-Np,Slow,84-Rb,0.001523902
23,237-Np,Slow,84-Sr,7.8524E-05
23,237-Np,Slow,84-Kr,43328.36851
23,237-Np,Slow,83-Rb,2.74841E-05
23,237-Np,Slow,83-Kr,28650.42784
23,237-Np,Slow,82-Br,0.395412856
23,237-Np,Slow,82-Kr,17.8417547
23,237-Np,Slow,82-Se,14722.82776
23,237-Np,Slow,81-Kr,8.85834E-05
23,237-Np,Slow,81-Br,9830.912391
23,237-Np,Slow,80-Kr,0.008658282
23,237-Np,Slow,80-Se,2949.833395
23,237-Np,Slow,79-Se,2209.128013
23,237-Np,Slow,79-Br,1.294811624
23,237-Np,Slow,78-Kr,1.66773E-10
23,237-Np,Slow,78-Se,1062.724922
23,237-Np,Slow,77-As,8.403896708
23,237-Np,Slow,77-Se,353.6718221
23,237-Np,Slow,76-As,0.000318395
23,237-Np,Slow,76-Se,0.019565837
23,237-Np,Slow,76-Ge,155.4139772
23,237-Np,Slow,75-As,36.81698282
23,237-Np,Slow,74-As,1.18825E-06
23,237-Np,Slow,74-Se,1.16181E-06
23,237-Np,Slow,74-Ge,22.24526203
23,237-Np,Slow,73-Ge,7.402619091
23,237-Np,Slow,72-Zn,0.070581083
23,237-Np,Slow,72-Ge,2.3807064
23,237-Np,Slow,71-Ga,1.227498665
23,237-Np,Slow,70-Ge,7.2479E-06
23,237-Np,Slow,70-Zn,0.491900177
23,237-Np,Slow,69-Ga,0.16338163
23,237-Np,Slow,68-Zn,0.04094732
23,237-Np,Slow,67-Cu,0.000282327
23,237-Np,Slow,67-Zn,0.007092659
23,237-Np,Slow,66-Ni,0.000138185
23,237-Np,Slow,66-Zn,0.003950921
23,237-Np,Slow,65-Cu,4.65261E-06
23,238-U,Fast,172-Er,0.027296563
23,238-U,Fast,172-Tm,0.024952291
23,238-U,Fast,172-Yb,0.841989418
23,238-U,Fast,171-Tm,0.454980634
23,238-U,Fast,171-Yb,0.022182001
23,238-U,Fast,170-Er,0.856771694
23,238-U,Fast,169-Er,0.199158094
23,238-U,Fast,169-Tm,1.227916399
23,238-U,Fast,168-Er,2.380297148
23,238-U,Fast,167-Er,3.643368544
23,238-U,Fast,166-Dy,0.240187989
23,238-U,Fast,166-Ho-1,1.48468E-05
23,238-U,Fast,166-Ho,0.029544378
23,238-U,Fast,166-Er,4.483788001
23,238-U,Fast,165-Ho,6.422543128
23,238-U,Fast,164-Dy,10.46538481
23,238-U,Fast,163-Dy,17.12602728
23,238-U,Fast,162-Dy,28.56738765
23,238-U,Fast,161-Tb,10.41957545
23,238-U,Fast,161-Dy,91.52845326
23,238-U,Fast,160-Tb,0.000103182
23,238-U,Fast,160-Dy,5.53634E-05
23,238-U,Fast,160-Gd,297.1348661
23,238-U,Fast,159-Tb,714.7618575
23,238-U,Fast,158-Tb,3.67236E-07
23,238-U,Fast,158-Dy,3.12079E-11
23,238-U,Fast,158-Gd,1550.230547
23,238-U,Fast,157-Gd,3434.271663
23,238-U,Fast,156-Eu,1401.608708
23,238-U,Fast,156-Gd,4931.131395
23,238-U,Fast,155-Eu,11653.59299
23,238-U,Fast,155-Gd,226.8705065
23,238-U,Fast,154-Eu,0.000684535
23,238-U,Fast,154-Gd,7.36299E-06
23,238-U,Fast,154-Sm,18138.35914
23,238-U,Fast,153-Sm,995.2515828
23,238-U,Fast,153-Eu,33772.86863
23,238-U,Fast,152-Eu,1.21645E-07
23,238-U,Fast,152-Gd,1.75531E-07
23,238-U,Fast,152-Sm,44472.87169
23,238-U,Fast,151-Pm,1174.837145
23,238-U,Fast,151-Sm,65837.3271
23,238-U,Fast,151-Eu,67.42018608
23,238-U,Fast,150-Sm,0.27553337
23,238-U,Fast,150-Nd,106451.5988
23,238-U,Fast,149-Pm,4413.165951
23,238-U,Fast,149-Sm,131937.4464
23,238-U,Fast,148-Pm-1,6.86898E-05
23,238-U,Fast,148-Pm,4.20873E-06
23,238-U,Fast,148-Sm,0.000117776
23,238-U,Fast,148-Nd,177158.989
23,238-U,Fast,147-Nd,35333.14573
23,238-U,Fast,147-Pm,175514.6397
23,238-U,Fast,147-Sm,6245.033
23,238-U,Fast,146-Nd,289486.1282
23,238-U,Fast,145-Nd,318275.7255
23,238-U,Fast,144-Ce,328594.6538
23,238-U,Fast,144-Nd,40345.28898
23,238-U,Fast,143-Ce,8180.816686
23,238-U,Fast,143-Pr,76363.65288
23,238-U,Fast,143-Nd,316908.0579
23,238-U,Fast,142-Nd,6.18237E-06
23,238-U,Fast,142-Ce,382855.9729
23,238-U,Fast,141-Ce,188482.6423
23,238-U,Fast,141-Pr,258501.0579
23,238-U,Fast,140-Ba,91959.77043
23,238-U,Fast,140-La,2325.023274
23,238-U,Fast,140-Ce,393431.8124
23,238-U,Fast,139-Ce,9.15583E-07
23,238-U,Fast,139-La,475808.7919
23,238-U,Fast,138-La,0.001476403
23,238-U,Fast,138-Ce,4.35175E-16
23,238-U,Fast,138-Ba,482510.1439
23,238-U,Fast,137-La,2.05522E-05
23,238-U,Fast,137-Cs,503535.6915
23,238-U,Fast,137-Ba,1544.90546
23,238-U,Fast,136-Cs,11.73950965
23,238-U,Fast,136-Ba,68.45240962
23,238-U,Fast,136-Xe,590741.6386
