Nuclide,Mode,Pct,Source,Daughter
131-In,B-,92.49,JEFF-m,131-Sn
131-In,B-m,5.31,JEFF-m,131-Sn-1
131-In,B-N,2.2,TORI_2,130-Sn
131-In-1,B-,97.98,JEFF-m,131-Sn
131-In-1,B-mn,1,JEFF-m,130-Sn-1
131-In-1,B-N,1,JEFF-m,130-Sn
131-In-1,IT,0.02,JEFF-m,131-In
131-Pd,B-,100,None,131-Ag
131-Sb,B-,91.99,JEFF-m,131-Te
131-Sb,B-m,8.01,JEFF-m,131-Te-1
131-Sn,B-,100,TORI_2,131-Sb
131-Sn-1,B-,99.991,JEFF-m,131-Sb
131-Sn-1,IT,0.009,TORI_2,131-Sn
131-Te,B-,100,TORI_2,131-I
131-Te-1,B-,77.8,TORI_2,131-I
131-Te-1,IT,22.2,TORI_2,131-Te
131-Xe,stable,100,TORI_2,131-Xe
131-Xe-1,IT,100,TORI_2,131-Xe
132-Ag,B-,100,TooHeavy,132-Cd
132-Ba,stable,100,TORI_2,132-Ba
132-Cd,B-,40,JEFF,132-In
132-Cd,B-mn,60,JEFF-m,131-In-1
132-Cs,B-,1.87,TORI_2,132-Ba
132-Cs,EC+B+,98.13,TORI_2,132-Xe
132-I,B-,100,TORI_2,132-Xe
132-I-1,B-,14,TORI_2,132-Xe
132-I-1,IT,86,TORI_2,132-I
132-In,B-,93.8,Norm,132-Sn
132-In,B-N,6.2,TORI_2,131-Sn
132-Sb,B-,100,TORI_2,132-Te
132-Sb-1,B-,100,TORI_2,132-Te
132-Sn,B-,100,TORI_2,132-Sb
132-Te,B-,100,TORI_2,132-I
132-Xe,stable,100,TORI_2,132-Xe
133-Ag,B-,100,TooHeavy,133-Cd
133-Ba,EC,100,TORI_2,133-Cs
133-Cd,B-,100,TooHeavy,133-In
133-Cs,stable,100,TORI_2,133-Cs
133-I,B-,97.15,JEFF-m,133-Xe
133-I,B-m,2.85,JEFF-m,133-Xe-1
133-I-1,IT,100,TORI_2,133-I
133-In,B-,15,Norm,133-Sn
133-In,B-N,85,TORI_2,132-Sn
133-La,EC+B+,100,TORI_2,133-Ba
133-Sb,B-,82.71,JEFF-m,133-Te
133-Sb,B-m,17.29,JEFF-m,133-Te-1
133-Sn,B-,99.92,JEFF-m,133-Sb
133-Sn,B-N,0.08,TORI_2,132-Sb
133-Te,B-,100,TORI_2,133-I
133-Te-1,B-,82.5,TORI_2,133-I
133-Te-1,IT,17.5,TORI_2,133-Te
133-Xe,B-,100,TORI_2,133-Cs
133-Xe-1,IT,100,TORI_2,133-Xe
134-Ba,stable,100,TORI_2,134-Ba
134-Cd,B-,100,TooHeavy,134-In
134-Cs,B-,99.9997,Norm,134-Ba
134-Cs,EC,0.0003,TORI_2,134-Xe
134-Cs-1,IT,100,TORI_2,134-Cs
134-I,B-,100,TORI_2,134-Xe
134-I-1,B-m,2.3,JEFF-m,134-Xe-1
134-I-1,IT,97.7,TORI_2,134-I
134-In,B-,35,Norm,134-Sn
134-In,B-N,65,TORI_2,133-Sn
134-Sb,B-,100,TORI_2,134-Te
134-Sb-1,B-,99.859,JEFF-m,134-Te
134-Sb-1,B-mn,0.05,JEFF-m,133-Te-1
134-Sb-1,B-N,0.091,TORI_2,133-Te
134-Sn,B-,83,JEFF-m,134-Sb
134-Sn,B-N,17,TORI_2,133-Sb
134-Te,B-,100,TORI_2,134-I
134-Xe,stable,100,TORI_2,134-Xe
134-Xe-1,IT,100,TORI_2,134-Xe
135-Ba,stable,100,TORI_2,135-Ba
135-Ba-1,IT,100,TORI_2,135-Ba
135-Cd,B-,100,TooHeavy,135-In
135-Ce,EC+B+,100,TORI_2,135-La
135-Cs,B-,100,TORI_2,135-Ba
135-Cs-1,IT,100,TORI_2,135-Cs
135-I,B-,83.49,JEFF-m,135-Xe
135-I,B-m,16.51,JEFF-m,135-Xe-1
135-In,B-,100,Heavy,135-Sn
135-La,EC+B+,100,TORI_2,135-Ba
135-Sb,B-,83.6,Norm,135-Te
135-Sb,B-N,16.4,TORI_2,134-Te
135-Sn,B-,79,JEFF-m,135-Sb
135-Sn,B-mn,10.5,JEFF-m,134-Sb-1
135-Sn,B-N,10.5,JEFF-m,134-Sb
135-Te,B-,100,TORI_2,135-I
135-Xe,B-,100,TORI_2,135-Cs
135-Xe-1,B-,0.004,TORI_2,135-Cs
135-Xe-1,IT,99.996,Norm,135-Xe
136-Ba,stable,100,TORI_2,136-Ba
136-Ba-1,IT,100,TORI_2,136-Ba
136-Cd,B-,100,TooHeavy,136-In
136-Cs,B-,100,TORI_2,136-Ba
136-Cs-1,B-,50,Umpired,136-Ba
136-Cs-1,IT,50,Umpired,136-Cs
136-I,B-,100,TORI_2,136-Xe
136-I-1,B-,100,TORI_2,136-Xe
136-In,B-,100,TooHeavy,136-Sn
136-Sb,B-,83.42,Umpired,136-Te
136-Sb,B-2N,0.28,Umpired,134-Te
136-Sb,B-N,16.3,Umpired,135-Te
136-Sn,B-,100,Heavy,136-Sb
136-Te,B-,98.9,Norm,136-I
136-Te,B-N,1.1,TORI_2,135-I
136-Xe,B-B-,100,NuDat,136-Ba
137-Ba,stable,100,TORI_2,137-Ba
137-Ba-1,IT,100,TORI_2,137-Ba
137-Ce,EC+B+,100,TORI_2,137-La
137-Cs,B-,5.6,Norm,137-Ba
137-Cs,B-m,94.4,JEFF-m,137-Ba-1
137-I,B-,93.03,Norm,137-Xe
137-I,B-N,6.97,TORI_2,136-Xe
137-In,B-,100,TooHeavy,137-Sn
137-La,EC,100,TORI_2,137-Ba
137-Sb,B-,51,Heavy,137-Te
137-Sb,B-N,49,JEFF,136-Te
137-Sn,B-,42,Heavy,137-Sb
137-Sn,B-N,58,JEFF,136-Sb
137-Te,B-,95.82,JEFF-m,137-I
137-Te,B-mn,1.49,JEFF-m,136-I-1
137-Te,B-N,2.69,TORI_2,136-I
137-Xe,B-,100,TORI_2,137-Cs
138-Ba,stable,100,TORI_2,138-Ba
138-Ce,stable,100,TORI_2,138-Ce
138-Cs,B-,100,TORI_2,138-Ba
138-Cs-1,B-,19,TORI_2,138-Ba
138-Cs-1,IT,81,TORI_2,138-Cs
138-I,B-,94.5,Norm,138-Xe
138-I,B-N,5.5,TORI_2,137-Xe
138-In,B-,100,TooHeavy,138-Sn
138-La,B-,33.6,TORI_2,138-Ce
138-La,EC+B+,66.4,TORI_2,138-Ba
138-Sb,B-,100,Heavy,138-Te
138-Sn,B-,100,TooHeavy,138-Sb
138-Te,B-,93.7,Norm,138-I
138-Te,B-N,6.3,TORI_2,137-I
138-Xe,B-,100,TORI_2,138-Cs
139-Ba,B-,100,TORI_2,139-La
139-Ce,EC,100,TORI_2,139-La
139-Ce-1,IT,100,TORI_2,139-Ce
139-Cs,B-,100,TORI_2,139-Ba
139-I,B-,90.1,Norm,139-Xe
139-I,B-N,9.9,TORI_2,138-Xe
139-La,stable,100,TORI_2,139-La
139-Pr,EC+B+,99.98,JEFF-m,139-Ce
139-Pr,EC-m,0.02,JEFF-m,139-Ce-1
139-Sb,B-,100,Heavy,139-Te
139-Sn,B-,100,TooHeavy,139-Sb
139-Te,B-,100,Heavy,139-I
139-Xe,B-,100,TORI_2,139-Cs
140-Ba,B-,100,TORI_2,140-La
140-Ce,stable,100,TORI_2,140-Ce
140-Cs,B-,100,TORI_2,140-Ba
140-I,B-,90.7,Norm,140-Xe
140-I,B-N,9.3,TORI_2,139-Xe
140-La,B-,100,TORI_2,140-Ce
140-Nd,EC,100,TORI_2,140-Pr
140-Pr,EC+B+,100,TORI_2,140-Ce
140-Sb,B-,100,TooHeavy,140-Te
140-Sn,B-,100,TooHeavy,140-Sb
140-Te,B-,100,Heavy,140-I
140-Xe,B-,100,TORI_2,140-Cs
141-Ba,B-,100,TORI_2,141-La
141-Ce,B-,100,TORI_2,141-Pr
141-Cs,B-,99.971,Norm,141-Ba
141-Cs,B-N,0.029,TORI_2,140-Ba
141-I,B-,78.8,Norm,141-Xe
141-I,B-N,21.2,TORI_2,140-Xe
141-La,B-,100,TORI_2,141-Ce
141-Nd,EC+B+,100,TORI_2,141-Pr
141-Nd-1,EC,0.03,JEFF+D,141-Pr
141-Nd-1,IT,99.97,JEFF+D,141-Nd
141-Pm,EC+B+,99.84,JEFF-m,141-Nd
141-Pm,EC-m,0.16,JEFF-m,141-Nd-1
141-Pr,stable,100,TORI_2,141-Pr
141-Sb,B-,100,TooHeavy,141-Te
141-Sn,B-,100,TooHeavy,141-Sb
141-Te,B-,100,Heavy,141-I
141-Xe,B-,99.956,Norm,141-Cs
141-Xe,B-N,0.044,TORI_2,140-Cs
142-Ba,B-,100,TORI_2,142-La
142-Ce,B-B-,100,NuDat,142-Nd
142-Cs,B-,99.909,Norm,142-Ba
142-Cs,B-N,0.091,TORI_2,141-Ba
142-I,B-,75,Heavy,142-Xe
142-I,B-N,25,JEFF,141-Xe
142-La,B-,100,TORI_2,142-Ce
142-Nd,stable,100,TORI_2,142-Nd
142-Pr,B-,99.98,TORI_2,142-Nd
142-Pr,EC,0.02,Umpired,142-Ce
142-Pr-1,IT,100,TORI_2,142-Pr
142-Sb,B-,100,TooHeavy,142-Te
142-Te,B-,100,Heavy,142-I
142-Xe,B-,99.594,Norm,142-Cs
142-Xe,B-N,0.406,TORI_2,141-Cs
143-Ba,B-,100,TORI_2,143-La
143-Ce,B-,100,TORI_2,143-Pr
143-Cs,B-,98.38,Norm,143-Ba
143-Cs,B-N,1.62,TORI_2,142-Ba
143-I,B-,100,Heavy,143-Xe
143-La,B-,100,TORI_2,143-Ce
143-Nd,stable,100,TORI_2,143-Nd
143-Pm,EC+B+,100,TORI_2,143-Nd
143-Pr,B-,100,TORI_2,143-Nd
143-Sb,B-,100,TooHeavy,143-Te
143-Te,B-,100,TooHeavy,143-I
143-Xe,B-,100,TORI_2,143-Cs
143-Xe-1,IT,100,None,143-Xe
144-Ba,B-,96.4,Norm,144-La
144-Ba,B-N,3.6,TORI_2,143-La
144-Ce,B-,98.62,JEFF-m,144-Pr
144-Ce,B-m,1.38,JEFF-m,144-Pr-1
144-Cs,B-,96.83,Norm,144-Ba
144-Cs,B-N,3.17,TORI_2,143-Ba
144-Cs-1,B-,50,JEFF+D,144-Ba
144-Cs-1,IT,50,JEFF+D,144-Cs
144-I,B-,100,Heavy,144-Xe
144-La,B-,100,TORI_2,144-Ce
144-Nd,A,100,TORI_2,140-Ce
144-Pm,EC+B+,100,TORI_2,144-Nd
144-Pr,B-,100,TORI_2,144-Nd
144-Pr-1,B-,0.07,TORI_2,144-Nd
144-Pr-1,IT,99.93,TORI_2,144-Pr
144-Sm,stable,100,TORI_2,144-Sm
144-Te,B-,100,TooHeavy,144-I
144-Xe,B-,100,TORI_2,144-Cs
145-Ba,B-,100,TORI_2,145-La
145-Ce,B-,100,TORI_2,145-Pr
145-Cs,B-,86.2,Norm,145-Ba
145-Cs,B-N,13.8,TORI_2,144-Ba
145-I,B-,100,TooHeavy,145-Xe
145-La,B-,100,TORI_2,145-Ce
145-Nd,stable,100,TORI_2,145-Nd
145-Pm,EC,100,TORI_2,145-Nd
145-Pr,B-,100,TORI_2,145-Nd
145-Sm,EC,100,TORI_2,145-Pm
145-Te,B-,100,TooHeavy,145-I
145-Xe,B-,95,Norm,145-Cs
145-Xe,B-mn,2.5,JEFF-m,144-Cs-1
145-Xe,B-N,2.5,Umpired,144-Cs
146-Ba,B-,100,TORI_2,146-La
146-Ce,B-,100,TORI_2,146-Pr
146-Cs,B-,85.8,Norm,146-Ba
146-Cs,B-N,14.2,TORI_2,145-Ba
146-I,B-,100,TooHeavy,146-Xe
146-La,B-,100,TORI_2,146-Ce
146-La-1,B-,100,TORI_2,146-Ce
146-Nd,stable,100,TORI_2,146-Nd
146-Pm,B-,34,TORI_2,146-Sm
146-Pm,EC,66,TORI_2,146-Nd
146-Pr,B-,100,TORI_2,146-Nd
146-Sm,A,100,TORI_2,142-Nd
146-Te,B-,100,TooHeavy,146-I
146-Xe,B-,100,TORI_2,146-Cs
147-Ba,B-,99.94,Norm,147-La
147-Ba,B-N,0.06,TORI_2,146-La
147-Ce,B-,100,TORI_2,147-Pr
147-Cs,B-,57,Norm,147-Ba
147-Cs,B-N,43,TORI_2,146-Ba
147-Eu,EC+B+,100,TORI_2,147-Sm
147-I,B-,100,TooHeavy,147-Xe
147-La,B-,99.965,Norm,147-Ce
147-La,B-N,0.035,TORI_2,146-Ce
147-Nd,B-,100,TORI_2,147-Pm
147-Pm,B-,100,TORI_2,147-Sm
147-Pr,B-,100,TORI_2,147-Nd
147-Sm,A,100,TORI_2,143-Nd
147-Xe,B-,100,Heavy,147-Cs
148-Ba,B-,99.6,Norm,148-La
148-Ba,B-N,0.4,TORI_2,147-La
148-Ce,B-,100,TORI_2,148-Pr
148-Cs,B-,75,Norm,148-Ba
148-Cs,B-N,25,TORI_2,147-Ba
148-I,B-,100,TooHeavy,148-Xe
148-La,B-,99.89,Norm,148-Ce
148-La,B-N,0.11,TORI_2,147-Ce
148-Nd,stable,100,TORI_2,148-Nd
148-Pm,B-,100,TORI_2,148-Sm
148-Pm-1,B-,95,TORI_2,148-Sm
148-Pm-1,IT,5,TORI_2,148-Pm
148-Pr,B-,100,TORI_2,148-Nd
148-Pr-1,B-,100,TORI_2,148-Nd
148-Sm,A,100,TORI_2,144-Nd
148-Xe,B-,100,TooHeavy,148-Cs
149-Ba,B-,99.57,Norm,149-La
149-Ba,B-N,0.43,TORI_2,148-La
149-Ce,B-,100,TORI_2,149-Pr
149-Cs,B-,100,Heavy,149-Ba
149-Eu,EC,100,TORI_2,149-Sm
149-Gd,EC+B+,100,TORI_2,149-Eu
149-La,B-,98.57,Norm,149-Ce
149-La,B-N,1.43,TORI_2,148-Ce
149-Nd,B-,100,TORI_2,149-Pm
149-Pm,B-,100,TORI_2,149-Sm
149-Pr,B-,100,TORI_2,149-Nd
149-Sm,stable,100,TORI_2,149-Sm
149-Xe,B-,100,TooHeavy,149-Cs
150-Ba,B-,100,Norm,150-La
150-Ce,B-,100,TORI_2,150-Pr
150-Cs,B-,100,Heavy,150-Ba
150-La,B-,97.3,Norm,150-Ce
150-La,B-N,2.7,TORI_2,149-Ce
150-Nd,B-B-,100,JEFF,150-Sm
150-Pm,B-,100,TORI_2,150-Sm
150-Pr,B-,100,TORI_2,150-Nd
150-Sm,stable,100,TORI_2,150-Sm
150-Xe,B-,100,TooHeavy,150-Cs
151-Ba,B-,100,Heavy,151-La
151-Ce,B-,100,TORI_2,151-Pr
151-Cs,B-,100,Heavy,151-Ba
151-Eu,stable,100,TORI_2,151-Eu
151-Gd,EC,100,TORI_2,151-Eu
151-La,B-,100,Heavy,151-Ce
151-Nd,B-,100,TORI_2,151-Pm
151-Pm,B-,100,TORI_2,151-Sm
151-Pr,B-,100,TORI_2,151-Nd
151-Sm,B-,100,TORI_2,151-Eu
151-Tb,EC+B+,100,TORI_2,151-Gd
151-Xe,B-,100,TooHeavy,151-Cs
152-Ba,B-,100,Heavy,152-La
152-Ce,B-,100,TORI_2,152-Pr
152-Cs,B-,100,TooHeavy,152-Ba
152-Eu,B-,27.9,TORI_2,152-Gd
152-Eu,EC,72.1,TORI_2,152-Sm
152-Eu-1,B-,72,TORI_2,152-Gd
152-Eu-1,EC+B+,28,TORI_2,152-Sm
152-Eu-2,IT,100,TORI_2,152-Eu-1
152-Gd,A,100,TORI_2,148-Sm
152-La,B-,93.96,Heavy,152-Ce
152-La,B-N,6.04,JEFF,151-Ce
152-Nd,B-,100,TORI_2,152-Pm
152-Pm,B-,100,TORI_2,152-Sm
152-Pm-1,B-,100,TORI_2,152-Sm
152-Pm-2,B-,100,TORI_2,152-Sm
152-Pr,B-,100,TORI_2,152-Nd
152-Sm,stable,100,TORI_2,152-Sm
153-Ba,B-,100,Heavy,153-La
153-Ce,B-,99.38,Heavy,153-Pr
153-Ce,B-N,0.62,JEFF,152-Pr
153-Cs,B-,100,TooHeavy,153-Ba
153-Eu,stable,100,TORI_2,153-Eu
153-Gd,EC,100,TORI_2,153-Eu
153-La,B-,100,Heavy,153-Ce
153-Nd,B-,100,TORI_2,153-Pm
153-Pm,B-,100,TORI_2,153-Sm
153-Pr,B-,100,TORI_2,153-Nd
153-Sm,B-,100,TORI_2,153-Eu
153-Tb,EC+B+,100,TORI_2,153-Gd
154-Ba,B-,100,TooHeavy,154-La
154-Ce,B-,99.36,Heavy,154-Pr
154-Ce,B-N,0.64,JEFF,153-Pr
154-Cs,B-,100,TooHeavy,154-Ba
154-Eu,B-,99.98,TORI_2,154-Gd
154-Eu,EC+B+,0.02,TORI_2,154-Sm
154-Eu-1,IT,100,TORI_2,154-Eu
154-Gd,stable,100,TORI_2,154-Gd
154-La,B-,100,Heavy,154-Ce
154-Nd,B-,100,TORI_2,154-Pm
154-Pm,B-,100,TORI_2,154-Sm
154-Pm-1,B-,100,TORI_2,154-Sm
154-Pr,B-,100,TORI_2,154-Nd
154-Sm,stable,100,TORI_2,154-Sm
155-Ba,B-,100,TooHeavy,155-La
155-Ce,B-,100,Heavy,155-Pr
155-Dy,EC+B+,100,TORI_2,155-Tb
155-Eu,B-,100,TORI_2,155-Gd
155-Gd,stable,100,TORI_2,155-Gd
155-La,B-,100,Heavy,155-Ce
155-Nd,B-,100,TORI_2,155-Pm
155-Pm,B-,100,TORI_2,155-Sm
155-Pr,B-,100,Heavy,155-Nd
155-Sm,B-,100,TORI_2,155-Eu
155-Tb,EC,100,TORI_2,155-Gd
156-Ba,B-,100,TooHeavy,156-La
156-Ce,B-,100,Heavy,156-Pr
156-Dy,stable,100,TORI_2,156-Dy
156-Eu,B-,100,TORI_2,156-Gd
156-Gd,stable,100,TORI_2,156-Gd
156-La,B-,100,TooHeavy,156-Ce
156-Nd,B-,100,TORI_2,156-Pm
156-Pm,B-,100,TORI_2,156-Sm
156-Pr,B-,97.28,Heavy,156-Nd
156-Pr,B-N,2.72,JEFF,155-Nd
156-Sm,B-,100,TORI_2,156-Eu
156-Tb,EC+B+,100,TORI_2,156-Gd
156-Tb-1,IT,100,TORI_2,156-Tb
157-Ce,B-,100,Heavy,157-Pr
157-Dy,EC+B+,100,TORI_2,157-Tb
157-Eu,B-,100,TORI_2,157-Gd
157-Gd,stable,100,TORI_2,157-Gd
157-La,B-,100,TooHeavy,157-Ce
157-Nd,B-,100,Heavy,157-Pm
157-Pm,B-,100,TORI_2,157-Sm
157-Pr,B-,93.61,Heavy,157-Nd
157-Pr,B-N,6.39,JEFF,156-Nd
157-Sm,B-,100,TORI_2,157-Eu
157-Tb,EC,100,TORI_2,157-Gd
158-Ce,B-,100,TooHeavy,158-Pr
158-Dy,stable,100,TORI_2,158-Dy
158-Eu,B-,100,TORI_2,158-Gd
158-Gd,stable,100,TORI_2,158-Gd
158-La,B-,100,TooHeavy,158-Ce
158-Nd,B-,100,Heavy,158-Pm
158-Pm,B-,100,TORI_2,158-Sm
158-Pr,B-,100,Heavy,158-Nd
158-Sm,B-,100,TORI_2,158-Eu
158-Tb,B-,16.6,TORI_2,158-Dy
158-Tb,EC+B+,83.4,TORI_2,158-Gd
158-Tb-1,B-,0.6,TORI_2,158-Dy
158-Tb-1,EC+B+,0.01,TORI_2,158-Gd
158-Tb-1,IT,99.39,Norm,158-Tb
159-Ce,B-,100,TooHeavy,159-Pr
159-Dy,EC,100,TORI_2,159-Tb
159-Eu,B-,100,TORI_2,159-Gd
159-Gd,B-,100,TORI_2,159-Tb
159-Ho,EC+B+,100,TORI_2,159-Dy
159-Ho-1,IT,100,TORI_2,159-Ho
159-La,B-,100,TooHeavy,159-Ce
159-Nd,B-,99.76,Heavy,159-Pm
159-Nd,B-N,0.24,JEFF,158-Pm
159-Pm,B-,99.98,Heavy,159-Sm
159-Pm,B-N,0.02,JEFF,158-Sm
159-Pr,B-,100,Heavy,159-Nd
159-Sm,B-,100,TORI_2,159-Eu
159-Tb,stable,100,TORI_2,159-Tb
160-Ce,B-,100,TooHeavy,160-Pr
160-Dy,stable,100,TORI_2,160-Dy
160-Eu,B-,100,TORI_2,160-Gd
160-Gd,stable,100,TORI_2,160-Gd
160-Nd,B-,99.05,Heavy,160-Pm
160-Nd,B-N,0.95,JEFF,159-Pm
160-Pm,B-,99.73,Heavy,160-Sm
160-Pm,B-N,0.27,JEFF,159-Sm
160-Pr,B-,100,TooHeavy,160-Nd
160-Sm,B-,100,TORI_2,160-Eu
160-Tb,B-,100,TORI_2,160-Dy
161-Ce,B-,100,TooHeavy,161-Pr
161-Dy,stable,100,TORI_2,161-Dy
161-Er,EC+B+,73.4,JEFF-m,161-Ho
161-Er,EC-m,26.6,JEFF-m,161-Ho-1
161-Eu,B-,100,TORI_2,161-Gd
161-Gd,B-,100,TORI_2,161-Tb
161-Ho,EC,100,TORI_2,161-Dy
161-Ho-1,IT,100,TORI_2,161-Ho
161-Nd,B-,100,Heavy,161-Pm
161-Pm,B-,100,Heavy,161-Sm
161-Pr,B-,100,TooHeavy,161-Nd
161-Sm,B-,100,Heavy,161-Eu
161-Tb,B-,100,TORI_2,161-Dy
162-Dy,stable,100,TORI_2,162-Dy
162-Er,stable,100,TORI_2,162-Er
162-Eu,B-,100,TORI_2,162-Gd
162-Gd,B-,100,TORI_2,162-Tb
162-Ho,EC+B+,100,TORI_2,162-Dy
162-Ho-1,EC+B+,38,TORI_2,162-Dy
162-Ho-1,IT,62,TORI_2,162-Ho
162-Nd,B-,100,TooHeavy,162-Pm
162-Pm,B-,100,Heavy,162-Sm
162-Pr,B-,100,TooHeavy,162-Nd
162-Sm,B-,100,heavy,162-Eu
162-Tb,B-,100,TORI_2,162-Dy
162-Tb-1,IT,100,None,162-Tb
163-Dy,stable,100,TORI_2,163-Dy
163-Er,EC+B+,99.98,JEFF-m,163-Ho
163-Er,EC-m,0.02,JEFF-m,163-Ho-1
163-Eu,B-,100,Heavy,163-Gd
163-Gd,B-,100,TORI_2,163-Tb
163-Ho,EC,100,TORI_2,163-Dy
163-Ho-1,IT,100,TORI_2,163-Ho
163-Nd,B-,100,TooHeavy,163-Pm
163-Pm,B-,100,Heavy,163-Sm
163-Pr,B-,100,TooHeavy,163-Nd
163-Sm,B-,100,Heavy,163-Eu
163-Tb,B-,100,TORI_2,163-Dy
164-Dy,stable,100,TORI_2,164-Dy
164-Er,stable,100,TORI_2,164-Er
164-Eu,B-,100,Heavy,164-Gd
164-Gd,B-,100,TORI_2,164-Tb
164-Ho,B-,40,TORI_2,164-Er
164-Ho,EC,60,TORI_2,164-Dy
164-Ho-1,IT,100,TORI_2,164-Ho
164-Nd,B-,100,TooHeavy,164-Pm
164-Pm,B-,100,TooHeavy,164-Sm
164-Pr,B-,100,TooHeavy,164-Nd
164-Sm,B-,100,Heavy,164-Eu
164-Tb,B-,100,TORI_2,164-Dy
165-Dy,B-,100,TORI_2,165-Ho
165-Dy-1,B-,2.24,TORI_2,165-Ho
165-Dy-1,IT,97.76,TORI_2,165-Dy
165-Er,EC,100,TORI_2,165-Ho
165-Eu,B-,100,Heavy,165-Gd
165-Gd,B-,100,Heavy,165-Tb
165-Ho,stable,100,TORI_2,165-Ho
165-Nd,B-,100,TooHeavy,165-Pm
165-Pm,B-,100,TooHeavy,165-Sm
165-Sm,B-,100,Heavy,165-Eu
165-Tb,B-,100,TORI_2,165-Dy
165-Tm,EC+B+,100,TORI_2,165-Er
166-Dy,B-,100,TORI_2,166-Ho
166-Er,stable,100,TORI_2,166-Er
166-Eu,B-,100,Heavy,166-Gd
166-Gd,B-,100,Heavy,166-Tb
166-Ho,B-,100,TORI_2,166-Er
166-Ho-1,B-,100,TORI_2,166-Er
166-Nd,B-,100,TooHeavy,166-Pm
166-Pm,B-,100,TooHeavy,166-Sm
166-Sm,B-,100,TooHeavy,166-Eu
166-Tb,B-,100,Heavy,166-Dy
166-Tm,EC+B+,100,TORI_2,166-Er
166-Tm-1,IT,100,JEFF+D,166-Tm
166-Yb,EC-m,100,JEFF-m,166-Tm-1
167-Dy,B-,100,TORI_2,167-Ho
167-Er,stable,100,TORI_2,167-Er
167-Er-1,IT,100,TORI_2,167-Er
167-Eu,B-,100,Heavy,167-Gd
167-Gd,B-,100,Heavy,167-Tb
167-Ho,B-,88.05,JEFF-m,167-Er
167-Ho,B-m,11.95,JEFF-m,167-Er-1
167-Nd,B-,100,TooHeavy,167-Pm
167-Pm,B-,100,TooHeavy,167-Sm
167-Sm,B-,100,TooHeavy,167-Eu
167-Tb,B-,100,Heavy,167-Dy
167-Tm,EC,1.71,JEFF-m,167-Er
167-Tm,EC-m,98.29,JEFF-m,167-Er-1
167-Yb,EC+B+,100,TORI_2,167-Tm
168-Dy,B-,100,TORI_2,168-Ho
168-Er,stable,100,TORI_2,168-Er
168-Eu,B-,100,TooHeavy,168-Gd
168-Gd,B-,100,Heavy,168-Tb
168-Ho,B-,100,TORI_2,168-Er
168-Pm,B-,100,TooHeavy,168-Sm
168-Sm,B-,100,TooHeavy,168-Eu
168-Tb,B-,100,Heavy,168-Dy
168-Tm,B-,0.01,TORI_2,168-Yb
168-Tm,EC+B+,99.99,TORI_2,168-Er
168-Yb,stable,100,TORI_2,168-Yb
169-Dy,B-,100,TORI_2,169-Ho
169-Er,B-,100,TORI_2,169-Tm
169-Eu,B-,100,TooHeavy,169-Gd
169-Gd,B-,100,Heavy,169-Tb
169-Ho,B-,100,TORI_2,169-Er
169-Lu,EC+B+,86.4,JEFF-m,169-Yb
169-Lu,EC-m,13.6,JEFF-m,169-Yb-1
169-Lu-1,IT,100,TORI_2,169-Lu
169-Pm,B-,100,TooHeavy,169-Sm
169-Sm,B-,100,TooHeavy,169-Eu
169-Tb,B-,100,Heavy,169-Dy
169-Tm,stable,100,TORI_2,169-Tm
169-Yb,EC,100,TORI_2,169-Tm
169-Yb-1,IT,100,TORI_2,169-Yb
170-Dy,B-m,100,JEFF-m,170-Ho-1
170-Er,stable,100,TORI_2,170-Er
170-Eu,B-,100,TooHeavy,170-Gd
170-Gd,B-,100,TooHeavy,170-Tb
170-Ho,B-,100,TORI_2,170-Er
170-Ho-1,B-,100,TORI_2,170-Er
170-Sm,B-,100,TooHeavy,170-Eu
170-Tb,B-,100,Heavy,170-Dy
170-Tm,B-,99.87,TORI_2,170-Yb
170-Tm,EC,0.13,Umpired,170-Er
170-Yb,stable,100,TORI_2,170-Yb
171-Dy,B-,100,Heavy,171-Ho
171-Er,B-,100,TORI_2,171-Tm
171-Eu,B-,100,TooHeavy,171-Gd
171-Gd,B-,100,TooHeavy,171-Tb
171-Hf,EC+B+,100,TORI_2,171-Lu
171-Ho,B-,100,TORI_2,171-Er
171-Lu,EC+B+,100,TORI_2,171-Yb
171-Lu-1,IT,100,TORI_2,171-Lu
171-Sm,B-,100,TooHeavy,171-Eu
171-Tb,B-,100,Heavy,171-Dy
171-Tm,B-,100,TORI_2,171-Yb
171-Yb,stable,100,TORI_2,171-Yb
172-Dy,B-,100,Heavy,172-Ho
172-Er,B-,100,TORI_2,172-Tm
172-Eu,B-,100,TooHeavy,172-Gd
172-Gd,B-,100,TooHeavy,172-Tb
172-Hf,EC-m,100,JEFF-m,172-Lu-1
172-Ho,B-,100,TORI_2,172-Er
172-Lu,EC+B+,100,TORI_2,172-Yb
172-Lu-1,IT,100,TORI_2,172-Lu
172-Sm,B-,100,TooHeavy,172-Eu
172-Tb,B-,100,TooHeavy,172-Dy
172-Tm,B-,100,TORI_2,172-Yb
172-Yb,stable,100,TORI_2,172-Yb
65-Co,B-,100,NuDat,65-Ni
65-Cu,stable,100,NuDat,65-Cu
65-Fe,B-,100,NuDat,65-Co
65-Ni,B-,100,NuDat,65-Cu
66-Co,B-,100,TORI_2,66-Ni
66-Cr,B-,100,TORI_2,66-Mn
66-Cu,B-,100,TORI_2,66-Zn
66-Fe,B-,100,TORI_2,66-Co
