Timestep,Fuel,Speed,Nuclide,Yield,Norm,AtWt,Protons,Level,Time_Bin,Rung,BarnClass,ID
0,235-U,Slow,113-Pd,2.20449E-05,2.20449E-05,113,46,0,2_Min,3,Z,881
0,235-U,Fast,113-Ag-1,2.11562E-07,2.11562E-07,113,47,1,2_Min,2.1,Z,882
0,235-U,Slow,113-Ag-1,1.13812E-07,1.13812E-07,113,47,1,2_Min,2.1,Z,883
0,235-U,Slow,113-Ag,9.90311E-09,9.90311E-09,113,47,0,3_Hour,2,Z,884
0,235-U,Fast,113-Ag,1.66651E-08,1.66651E-08,113,47,0,3_Hour,2,Z,885
0,235-U,Slow,113-Cd-1,8.68246E-12,8.68246E-12,113,48,1,5_Year,1.1,Z,886
0,235-U,Fast,113-Cd-1,1.35051E-11,1.35051E-11,113,48,1,5_Year,1.1,Z,887
0,235-U,Slow,113-Cd,2.09982E-10,2.09982E-10,113,48,0,7_Primordial,1,M,888
0,235-U,Fast,113-Cd,3.89074E-10,3.89074E-10,113,48,0,7_Primordial,1,M,889
0,235-U,Slow,112-Tc,2.01689E-06,2.01689E-06,112,43,0,0_Zero,5,Z,890
0,235-U,Fast,112-Tc,7.29188E-06,7.29188E-06,112,43,0,0_Zero,5,Z,891
0,235-U,Slow,112-Ru,8.5438E-05,8.5438E-05,112,44,0,1_Sec,4,Z,892
0,235-U,Fast,112-Ru,0.0002513,0.0002513,112,44,0,1_Sec,4,Z,893
0,235-U,Slow,112-Rh,3.53309E-05,3.53309E-05,112,45,0,1_Sec,3,Z,894
0,235-U,Fast,112-Rh,9.79517E-05,9.79517E-05,112,45,0,1_Sec,3,Z,895
0,235-U,Slow,112-Pd,7.61946E-06,7.61946E-06,112,46,0,3_Hour,2,Z,896
0,235-U,Fast,112-Pd,2.05558E-05,2.05558E-05,112,46,0,3_Hour,2,Z,897
0,235-U,Slow,112-Ag,8.32403E-09,8.32403E-09,112,47,0,3_Hour,1,Z,898
0,235-U,Fast,112-Ag,1.60404E-09,1.60404E-09,112,47,0,3_Hour,1,Z,899
0,235-U,Slow,112-Cd,1.08553E-11,1.08553E-11,112,48,0,8_Stable,0,I,900
0,235-U,Fast,112-Cd,1.64327E-13,1.64327E-13,112,48,0,8_Stable,0,I,901
0,235-U,Slow,111-Tc,1.48561E-05,1.48561E-05,111,43,0,0_Zero,5,Z,902
0,235-U,Fast,111-Tc,3.98312E-05,3.98312E-05,111,43,0,0_Zero,5,Z,903
0,235-U,Fast,111-Ru,0.000309887,0.000309887,111,44,0,1_Sec,4,Z,904
0,235-U,Slow,111-Ru,0.000127854,0.000127854,111,44,0,1_Sec,4,Z,905
0,235-U,Slow,111-Rh,3.05291E-05,3.05291E-05,111,45,0,1_Sec,3,Z,906
0,235-U,Fast,111-Rh,7.34545E-05,7.34545E-05,111,45,0,1_Sec,3,Z,907
0,235-U,Slow,111-Pd-1,4.71959E-08,4.71959E-08,111,46,1,3_Hour,2.1,Z,908
0,235-U,Fast,111-Pd-1,1.14997E-07,1.14997E-07,111,46,1,3_Hour,2.1,Z,909
0,235-U,Slow,111-Pd,1.00233E-06,1.00233E-06,111,46,0,2_Min,2,Z,910
0,235-U,Fast,111-Pd,2.40226E-06,2.40226E-06,111,46,0,2_Min,2,Z,911
0,235-U,Slow,111-Ag-1,2.52804E-10,2.52804E-10,111,47,1,2_Min,1.1,Z,912
0,235-U,Fast,111-Ag-1,6.07143E-10,6.07143E-10,111,47,1,2_Min,1.1,Z,913
0,235-U,Fast,111-Ag,1.04218E-11,1.04218E-11,111,47,0,4_Day,1,Z,914
0,235-U,Slow,111-Ag,4.38282E-12,4.38282E-12,111,47,0,4_Day,1,Z,915
0,235-U,Fast,111-Cd,2.2797E-14,2.2797E-14,111,48,0,8_Stable,0,X,916
0,235-U,Slow,111-Cd,9.49232E-15,9.49232E-15,111,48,0,8_Stable,0,X,917
0,235-U,Fast,110-Ag-1,6.47994E-14,6.47994E-14,110,47,1,4_Day,100.1,Z,918
0,235-U,Slow,110-Ag-1,2.27984E-14,2.27984E-14,110,47,1,4_Day,100.1,Z,919
0,235-U,Fast,110-Ag,2.36641E-14,2.36641E-14,110,47,0,1_Sec,100,Z,920
0,235-U,Slow,110-Ag,4.90986E-24,4.90986E-24,110,47,0,1_Sec,100,Z,921
0,235-U,Fast,110-Nb,7.21878E-08,7.21878E-08,110,41,0,0_Zero,5,Z,922
0,235-U,Slow,110-Nb,1.99316E-08,1.99316E-08,110,41,0,0_Zero,5,Z,923
0,235-U,Fast,110-Mo,3.52458E-05,3.52458E-05,110,42,0,0_Zero,4,Z,924
0,235-U,Slow,110-Mo,1.22676E-05,1.22676E-05,110,42,0,0_Zero,4,Z,925
0,235-U,Fast,110-Tc,0.000261589,0.000261589,110,43,0,0_Zero,3,Z,926
0,235-U,Slow,110-Tc,9.81796E-05,9.81796E-05,110,43,0,0_Zero,3,Z,927
0,235-U,Fast,110-Ru,0.000343782,0.000343782,110,44,0,1_Sec,2,Z,928
0,235-U,Slow,110-Ru,0.000140396,0.000140396,110,44,0,1_Sec,2,Z,929
0,235-U,Fast,110-Rh-1,1.31391E-06,1.31391E-06,110,45,1,1_Sec,1.1,Z,930
0,235-U,Slow,110-Rh-1,5.58131E-07,5.58131E-07,110,45,1,1_Sec,1.1,Z,931
0,235-U,Slow,110-Rh,3.53337E-06,3.53337E-06,110,45,0,1_Sec,1,Z,932
0,235-U,Fast,110-Rh,8.6041E-06,8.6041E-06,110,45,0,1_Sec,1,Z,933
0,235-U,Fast,110-Pd,1.00535E-06,1.00535E-06,110,46,0,8_Stable,0,Z,934
0,235-U,Slow,110-Pd,4.13149E-07,4.13149E-07,110,46,0,8_Stable,0,Z,935
0,235-U,Fast,109-Nb,2.52699E-06,2.52699E-06,109,41,0,0_Zero,6,Z,936
0,235-U,Slow,109-Nb,7.80964E-07,7.80964E-07,109,41,0,0_Zero,6,Z,937
0,235-U,Slow,109-Mo,8.2225E-05,8.2225E-05,109,42,0,0_Zero,5,Z,938
0,235-U,Fast,109-Mo,0.000222834,0.000222834,109,42,0,0_Zero,5,Z,939
0,235-U,Slow,109-Tc,0.000141225,0.000141225,109,43,0,0_Zero,4,Z,940
0,235-U,Fast,109-Tc,0.000365785,0.000365785,109,43,0,0_Zero,4,Z,941
0,235-U,Slow,109-Ru,8.53248E-05,8.53248E-05,109,44,0,1_Sec,3,Z,942
0,235-U,Fast,109-Ru,0.000216677,0.000216677,109,44,0,1_Sec,3,Z,943
0,235-U,Slow,109-Rh,8.98755E-07,8.98755E-07,109,45,0,2_Min,2,Z,944
0,235-U,Fast,109-Rh,2.28271E-06,2.28271E-06,109,45,0,2_Min,2,Z,945
0,235-U,Slow,109-Pd-1,1.95406E-09,1.95406E-09,109,46,1,2_Min,1.1,Z,946
0,235-U,Fast,109-Pd-1,4.96476E-09,4.96476E-09,109,46,1,2_Min,1.1,Z,947
0,235-U,Fast,109-Pd,4.96836E-09,4.96836E-09,109,46,0,3_Hour,1,Z,948
0,235-U,Slow,109-Pd,1.95633E-09,1.95633E-09,109,46,0,3_Hour,1,Z,949
0,235-U,Slow,109-Ag-1,1.35593E-14,1.35593E-14,109,47,1,1_Sec,0.1,Z,950
0,235-U,Fast,109-Ag-1,3.44357E-14,3.44357E-14,109,47,1,1_Sec,0.1,Z,951
0,235-U,Fast,109-Ag,4.77264E-16,4.77264E-16,109,47,0,8_Stable,0,X,952
0,235-U,Slow,109-Ag,1.87927E-16,1.87927E-16,109,47,0,8_Stable,0,X,953
0,235-U,Slow,108-Nb,1.49397E-07,1.49397E-07,108,41,0,0_Zero,5,Z,954
0,235-U,Fast,108-Nb,1.35963E-06,1.35963E-06,108,41,0,0_Zero,5,Z,955
0,235-U,Fast,108-Mo,0.000789459,0.000789459,108,42,0,1_Sec,4,Z,956
0,235-U,Slow,108-Mo,0.000221202,0.000221202,108,42,0,1_Sec,4,Z,957
0,235-U,Fast,108-Tc,0.000485552,0.000485552,108,43,0,1_Sec,3,Z,958
0,235-U,Slow,108-Tc,0.000299685,0.000299685,108,43,0,1_Sec,3,Z,959
0,235-U,Fast,108-Ru,3.42557E-05,3.42557E-05,108,44,0,2_Min,2,Z,960
0,235-U,Slow,108-Ru,2.09738E-05,2.09738E-05,108,44,0,2_Min,2,Z,961
0,235-U,Fast,108-Rh-1,6.80339E-14,6.80339E-14,108,45,1,2_Min,1.1,Z,962
0,235-U,Fast,108-Rh,4.26268E-08,4.26268E-08,108,45,0,1_Sec,1,Z,963
0,235-U,Slow,108-Rh,2.60991E-08,2.60991E-08,108,45,0,1_Sec,1,Z,964
0,235-U,Fast,108-Pd,8.88497E-10,8.88497E-10,108,46,0,8_Stable,0,I,965
0,235-U,Slow,108-Pd,5.44001E-10,5.44001E-10,108,46,0,8_Stable,0,I,966
0,235-U,Fast,107-Nb,3.56363E-05,3.56363E-05,107,41,0,0_Zero,6,Z,967
0,235-U,Slow,107-Nb,8.09518E-06,8.09518E-06,107,41,0,0_Zero,6,Z,968
0,235-U,Slow,107-Mo,0.001113596,0.001113596,107,42,0,1_Sec,5,Z,969
0,235-U,Fast,107-Mo,0.002473664,0.002473664,107,42,0,1_Sec,5,Z,970
0,235-U,Slow,107-Tc,0.000334711,0.000334711,107,43,0,1_Sec,4,Z,971
0,235-U,Fast,107-Tc,0.000505971,0.000505971,107,43,0,1_Sec,4,Z,972
0,235-U,Fast,107-Ru,8.41063E-06,8.41063E-06,107,44,0,2_Min,3,Z,973
0,235-U,Slow,107-Ru,5.55759E-06,5.55759E-06,107,44,0,2_Min,3,Z,974
0,235-U,Slow,107-Rh,8.56482E-09,8.56482E-09,107,45,0,2_Min,2,Z,975
0,235-U,Fast,107-Rh,1.29617E-08,1.29617E-08,107,45,0,2_Min,2,Z,976
0,235-U,Slow,107-Pd,2.28014E-12,2.28014E-12,107,46,0,6_Millennia,1,Z,977
0,235-U,Fast,107-Pd,3.45066E-12,3.45066E-12,107,46,0,6_Millennia,1,Z,978
0,235-U,Slow,107-Ag,3.79719E-27,3.79719E-27,107,47,0,8_Stable,0,I,979
0,235-U,Fast,107-Ag,5.74651E-27,5.74651E-27,107,47,0,8_Stable,0,I,980
0,235-U,Slow,106-Nb,0.000112047,0.000112047,106,41,0,1_Sec,5,Z,981
0,235-U,Fast,106-Nb,0.000309707,0.000309707,106,41,0,1_Sec,5,Z,982
0,235-U,Fast,106-Mo,0.004716761,0.004716761,106,42,0,1_Sec,4,Z,983
0,235-U,Slow,106-Mo,0.003490224,0.003490224,106,42,0,1_Sec,4,Z,984
0,235-U,Slow,106-Tc,0.000410668,0.000410668,106,43,0,1_Sec,3,Z,985
0,235-U,Fast,106-Tc,0.000298646,0.000298646,106,43,0,1_Sec,3,Z,986
0,235-U,Slow,106-Ru,4.02653E-06,4.02653E-06,106,44,0,5_Year,2,Z,987
0,235-U,Fast,106-Ru,2.93028E-06,2.93028E-06,106,44,0,5_Year,2,Z,988
0,235-U,Slow,106-Rh,4.27309E-14,4.27309E-14,106,45,0,1_Sec,1,Z,989
0,235-U,Fast,106-Rh,3.10971E-14,3.10971E-14,106,45,0,1_Sec,1,Z,990
0,235-U,Slow,106-Pd,4.99861E-16,4.99861E-16,106,46,0,8_Stable,0,Z,991
0,235-U,Fast,106-Pd,3.6377E-16,3.6377E-16,106,46,0,8_Stable,0,Z,992
0,235-U,Slow,105-Zr,0.000650113,0.000650113,105,40,0,0_Zero,6,Z,993
0,235-U,Fast,105-Zr,3.08113E-06,3.08113E-06,105,40,0,0_Zero,6,Z,994
0,235-U,Slow,105-Nb,0.001684406,0.001684406,105,41,0,1_Sec,5,Z,995
0,235-U,Fast,105-Nb,0.002468202,0.002468202,105,41,0,1_Sec,5,Z,996
0,235-U,Slow,105-Mo,0.00682338,0.00682338,105,42,0,1_Sec,4,Z,997
0,235-U,Fast,105-Mo,0.009383287,0.009383287,105,42,0,1_Sec,4,Z,998
0,235-U,Slow,105-Tc,0.000550919,0.000550919,105,43,0,2_Min,3,Z,999
0,235-U,Fast,105-Tc,0.000166407,0.000166407,105,43,0,2_Min,3,Z,1000
0,235-U,Slow,105-Ru,4.19975E-07,4.19975E-07,105,44,0,3_Hour,2,Z,1001
0,235-U,Fast,105-Ru,1.2753E-07,1.2753E-07,105,44,0,3_Hour,2,Z,1002
0,235-U,Slow,105-Rh-1,2.56606E-12,2.56606E-12,105,45,1,1_Sec,1.1,Z,1003
0,235-U,Fast,105-Rh-1,8.41341E-11,8.41341E-11,105,45,1,1_Sec,1.1,Z,1004
0,235-U,Slow,105-Rh,6.54241E-12,6.54241E-12,105,45,0,4_Day,1,I,1005
0,235-U,Fast,105-Rh,6.18624E-10,6.18624E-10,105,45,0,4_Day,1,I,1006
0,235-U,Slow,105-Pd,1.78117E-17,1.78117E-17,105,46,0,8_Stable,0,X,1007
0,235-U,Fast,105-Pd,1.6842E-15,1.6842E-15,105,46,0,8_Stable,0,X,1008
0,235-U,Slow,104-Rh-1,1.46794E-10,1.46794E-10,104,45,1,2_Min,100.1,Z,1009
0,235-U,Fast,104-Rh-1,5.73232E-11,5.73232E-11,104,45,1,2_Min,100.1,Z,1010
0,235-U,Slow,104-Rh,4.86912E-11,4.86912E-11,104,45,0,1_Sec,100,Z,1011
0,235-U,Fast,104-Rh,1.61433E-11,1.61433E-11,104,45,0,1_Sec,100,Z,1012
0,235-U,Slow,104-Zr,0.000624458,0.000624458,104,40,0,1_Sec,4,Z,1013
0,235-U,Fast,104-Zr,0.000873941,0.000873941,104,40,0,1_Sec,4,Z,1014
0,235-U,Slow,104-Nb-1,0.001956909,0.001956909,104,41,1,0_Zero,3.1,Z,1015
0,235-U,Fast,104-Nb-1,0.002450088,0.002450088,104,41,1,0_Zero,3.1,Z,1016
0,235-U,Slow,104-Nb,0.002848013,0.002848013,104,41,0,1_Sec,3,Z,1017
0,235-U,Fast,104-Nb,0.003594461,0.003594461,104,41,0,1_Sec,3,Z,1018
0,235-U,Slow,104-Mo,0.012310165,0.012310165,104,42,0,2_Min,2,Z,1019
0,235-U,Fast,104-Mo,0.013352043,0.013352043,104,42,0,2_Min,2,Z,1020
0,235-U,Fast,104-Tc,0.000392951,0.000392951,104,43,0,2_Min,1,Z,1021
0,235-U,Slow,104-Tc,0.000997322,0.000997322,104,43,0,2_Min,1,Z,1022
0,235-U,Fast,104-Ru,1.71404E-06,1.71404E-06,104,44,0,8_Stable,0,Z,1023
0,235-U,Slow,104-Ru,3.58462E-06,3.58462E-06,104,44,0,8_Stable,0,Z,1024
0,235-U,Fast,103-Y,1.2297E-05,1.2297E-05,103,39,0,0_Zero,6,Z,1025
0,235-U,Slow,103-Y,5.72818E-06,5.72818E-06,103,39,0,0_Zero,6,Z,1026
0,235-U,Fast,103-Zr,0.004824397,0.004824397,103,40,0,1_Sec,5,Z,1027
0,235-U,Slow,103-Zr,0.003835424,0.003835424,103,40,0,1_Sec,5,Z,1028
0,235-U,Fast,103-Nb,0.015501535,0.015501535,103,41,0,1_Sec,4,Z,1029
0,235-U,Slow,103-Nb,0.012123511,0.012123511,103,41,0,1_Sec,4,Z,1030
0,235-U,Fast,103-Mo,0.011941297,0.011941297,103,42,0,2_Min,3,Z,1031
0,235-U,Slow,103-Mo,0.013451924,0.013451924,103,42,0,2_Min,3,Z,1032
0,235-U,Fast,103-Tc,0.000154766,0.000154766,103,43,0,1_Sec,2,Z,1033
0,235-U,Slow,103-Tc,0.000885249,0.000885249,103,43,0,1_Sec,2,Z,1034
0,235-U,Fast,103-Ru,1.0922E-06,1.0922E-06,103,44,0,4_Day,1,Z,1035
0,235-U,Slow,103-Ru,5.91471E-06,5.91471E-06,103,44,0,4_Day,1,Z,1036
0,235-U,Fast,103-Rh-1,1.61008E-12,1.61008E-12,103,45,1,2_Min,0.1,Z,1037
0,235-U,Slow,103-Rh-1,4.86628E-12,4.86628E-12,103,45,1,2_Min,0.1,Z,1038
0,235-U,Fast,103-Rh,2.05503E-13,2.05503E-13,103,45,0,8_Stable,0,C,1039
0,235-U,Slow,103-Rh,6.45708E-13,6.45708E-13,103,45,0,8_Stable,0,C,1040
0,235-U,Slow,102-Rh-1,4.72967E-12,4.72967E-12,102,45,1,5_Year,100.1,Z,1041
0,235-U,Slow,102-Rh,5.90958E-12,5.90958E-12,102,45,0,4_Day,100,Z,1042
0,235-U,Fast,102-Rb,1.58913E-15,1.58913E-15,102,37,0,0_Zero,7,Z,1043
0,235-U,Slow,102-Rb,1.25857E-15,1.25857E-15,102,37,0,0_Zero,7,Z,1044
0,235-U,Fast,102-Sr,1.09986E-08,1.09986E-08,102,38,0,0_Zero,6,Z,1045
0,235-U,Slow,102-Sr,1.1393E-08,1.1393E-08,102,38,0,0_Zero,6,Z,1046
0,235-U,Fast,102-Y-1,2.46904E-07,2.46904E-07,102,39,1,0_Zero,5.1,Z,1047
0,235-U,Slow,102-Y-1,2.55758E-07,2.55758E-07,102,39,1,0_Zero,5.1,Z,1048
0,235-U,Fast,102-Y,0.000175239,0.000175239,102,39,0,0_Zero,5,Z,1049
0,235-U,Slow,102-Y,0.001023616,0.001023616,102,39,0,0_Zero,5,Z,1050
0,235-U,Fast,102-Zr,0.019940786,0.019940786,102,40,0,1_Sec,4,Z,1051
0,235-U,Slow,102-Zr,0.017190778,0.017190778,102,40,0,1_Sec,4,Z,1052
0,235-U,Fast,102-Nb-1,0.007963443,0.007963443,102,41,1,1_Sec,3.1,Z,1053
0,235-U,Slow,102-Nb-1,0.007283089,0.007283089,102,41,1,1_Sec,3.1,Z,1054
0,235-U,Fast,102-Nb,0.008550817,0.008550817,102,41,0,1_Sec,3,Z,1055
0,235-U,Slow,102-Nb,0.007718536,0.007718536,102,41,0,1_Sec,3,Z,1056
0,235-U,Fast,102-Mo,0.006929478,0.006929478,102,42,0,2_Min,2,Z,1057
0,235-U,Slow,102-Mo,0.009471881,0.009471881,102,42,0,2_Min,2,Z,1058
0,235-U,Fast,102-Tc-1,4.87348E-06,4.87348E-06,102,43,1,2_Min,1.1,Z,1059
0,235-U,Slow,102-Tc-1,9.54164E-05,9.54164E-05,102,43,1,2_Min,1.1,Z,1060
0,235-U,Slow,102-Tc,9.40109E-05,9.40109E-05,102,43,0,1_Sec,1,Z,1061
0,235-U,Fast,102-Tc,7.88801E-06,7.88801E-06,102,43,0,1_Sec,1,Z,1062
0,235-U,Slow,102-Ru,6.51181E-06,6.51181E-06,102,44,0,8_Stable,0,I,1063
0,235-U,Fast,102-Ru,5.45437E-07,5.45437E-07,102,44,0,8_Stable,0,I,1064
0,235-U,Slow,101-Rh,3.25977E-13,3.25977E-13,101,45,0,5_Year,15,Z,1065
0,235-U,Fast,101-Rb,2.14064E-13,2.14064E-13,101,37,0,0_Zero,7,Z,1066
0,235-U,Slow,101-Rb,3.11704E-13,3.11704E-13,101,37,0,0_Zero,7,Z,1067
0,235-U,Slow,101-Sr,2.37919E-06,2.37919E-06,101,38,0,0_Zero,6,Z,1068
0,235-U,Fast,101-Sr,1.35982E-06,1.35982E-06,101,38,0,0_Zero,6,Z,1069
0,235-U,Fast,101-Y,0.001321437,0.001321437,101,39,0,0_Zero,5,Z,1070
0,235-U,Slow,101-Y,0.001305985,0.001305985,101,39,0,0_Zero,5,Z,1071
0,235-U,Slow,101-Zr,0.025341998,0.025341998,101,40,0,1_Sec,4,Z,1072
0,235-U,Fast,101-Zr,0.030649088,0.030649088,101,40,0,1_Sec,4,Z,1073
0,235-U,Fast,101-Nb,0.017679158,0.017679158,101,41,0,1_Sec,3,Z,1074
0,235-U,Slow,101-Nb,0.022174494,0.022174494,101,41,0,1_Sec,3,Z,1075
0,235-U,Slow,101-Mo,0.002966498,0.002966498,101,42,0,2_Min,2,Z,1076
0,235-U,Fast,101-Mo,0.001576526,0.001576526,101,42,0,2_Min,2,Z,1077
0,235-U,Fast,101-Tc,1.38385E-06,1.38385E-06,101,43,0,2_Min,1,Z,1078
0,235-U,Slow,101-Tc,2.78183E-06,2.78183E-06,101,43,0,2_Min,1,Z,1079
0,235-U,Fast,101-Ru,6.2634E-10,6.2634E-10,101,44,0,8_Stable,0,I,1080
0,235-U,Slow,101-Ru,1.29221E-09,1.29221E-09,101,44,0,8_Stable,0,I,1081
0,235-U,Slow,100-Tc,5.46833E-08,5.46833E-08,100,43,0,1_Sec,100,Z,1082
0,235-U,Fast,100-Tc,2.31856E-08,2.31856E-08,100,43,0,1_Sec,100,Z,1083
0,235-U,Slow,100-Ru,2.11985E-12,2.11985E-12,100,44,0,8_Stable,20,I,1084
0,235-U,Fast,100-Ru,7.25994E-13,7.25994E-13,100,44,0,8_Stable,20,I,1085
0,235-U,Slow,100-Rb,3.889E-07,3.889E-07,100,37,0,0_Zero,5,Z,1086
0,235-U,Fast,100-Rb,1.73413E-10,1.73413E-10,100,37,0,0_Zero,5,Z,1087
0,235-U,Fast,100-Sr,6.40009E-05,6.40009E-05,100,38,0,0_Zero,4,Z,1088
0,235-U,Slow,100-Sr,7.32609E-05,7.32609E-05,100,38,0,0_Zero,4,Z,1089
0,235-U,Fast,100-Y-1,1.99893E-07,1.99893E-07,100,39,1,0_Zero,3.1,Z,1090
0,235-U,Slow,100-Y-1,3.49739E-07,3.49739E-07,100,39,1,0_Zero,3.1,Z,1091
0,235-U,Slow,100-Y,0.003748296,0.003748296,100,39,0,0_Zero,3,Z,1092
0,235-U,Fast,100-Y,0.005610158,0.005610158,100,39,0,0_Zero,3,Z,1093
0,235-U,Slow,100-Zr,0.049552197,0.049552197,100,40,0,1_Sec,2,Z,1094
0,235-U,Fast,100-Zr,0.049815263,0.049815263,100,40,0,1_Sec,2,Z,1095
0,235-U,Slow,100-Nb-1,0.002839996,0.002839996,100,41,1,1_Sec,1.1,Z,1096
0,235-U,Fast,100-Nb-1,0.002211986,0.002211986,100,41,1,1_Sec,1.1,Z,1097
0,235-U,Slow,100-Nb,0.004498558,0.004498558,100,41,0,1_Sec,1,Z,1098
0,235-U,Fast,100-Nb,0.003949293,0.003949293,100,41,0,1_Sec,1,Z,1099
0,235-U,Fast,100-Mo,0.001405747,0.001405747,100,42,0,7_Primordial,0,Z,1100
0,235-U,Slow,100-Mo,0.002247791,0.002247791,100,42,0,7_Primordial,0,Z,1101
0,235-U,Fast,99-Rb,9.26861E-10,9.26861E-10,99,37,0,0_Zero,7,Z,1102
0,235-U,Slow,99-Rb,4.75867E-10,4.75867E-10,99,37,0,0_Zero,7,Z,1103
0,235-U,Slow,99-Sr,0.000372987,0.000372987,99,38,0,0_Zero,6,Z,1104
0,235-U,Fast,99-Sr,0.0005953,0.0005953,99,38,0,0_Zero,6,Z,1105
0,235-U,Fast,99-Y,0.019018375,0.019018375,99,39,0,1_Sec,5,Z,1106
0,235-U,Slow,99-Y,0.016174353,0.016174353,99,39,0,1_Sec,5,Z,1107
0,235-U,Fast,99-Zr,0.032748873,0.032748873,99,40,0,1_Sec,4,Z,1108
0,235-U,Slow,99-Zr,0.033981405,0.033981405,99,40,0,1_Sec,4,Z,1109
0,235-U,Fast,99-Nb-1,0.003576515,0.003576515,99,41,1,2_Min,3.1,Z,1110
0,235-U,Slow,99-Nb-1,0.006295644,0.006295644,99,41,1,2_Min,3.1,Z,1111
0,235-U,Fast,99-Nb,0.003750123,0.003750123,99,41,0,1_Sec,3,Z,1112
0,235-U,Slow,99-Nb,0.004058888,0.004058888,99,41,0,1_Sec,3,Z,1113
0,235-U,Slow,99-Mo,0.000536481,0.000536481,99,42,0,4_Day,2,I,1114
0,235-U,Fast,99-Mo,0.000102547,0.000102547,99,42,0,4_Day,2,I,1115
0,235-U,Fast,99-Tc-1,2.31226E-10,2.31226E-10,99,43,1,3_Hour,1.1,Z,1116
0,235-U,Slow,99-Tc-1,9.78645E-10,9.78645E-10,99,43,1,3_Hour,1.1,Z,1117
0,235-U,Slow,99-Tc,1.32344E-09,1.32344E-09,99,43,0,6_Millennia,1,X,1118
0,235-U,Fast,99-Tc,5.02875E-10,5.02875E-10,99,43,0,6_Millennia,1,X,1119
0,235-U,Fast,99-Ru,1.37045E-19,1.37045E-19,99,44,0,8_Stable,0,I,1120
0,235-U,Slow,99-Ru,1.09998E-14,1.09998E-14,99,44,0,8_Stable,0,I,1121
0,235-U,Fast,98-Tc,7.13994E-12,7.13994E-12,98,43,0,6_Millennia,100,Z,1122
0,235-U,Slow,98-Tc,8.88937E-09,8.88937E-09,98,43,0,6_Millennia,100,Z,1123
0,235-U,Fast,98-Rb-1,1.08671E-09,1.08671E-09,98,37,1,0_Zero,5.1,Z,1124
0,235-U,Slow,98-Rb-1,4.10746E-07,4.10746E-07,98,37,1,0_Zero,5.1,Z,1125
0,235-U,Slow,98-Rb,1.12821E-06,1.12821E-06,98,37,0,0_Zero,5,Z,1126
0,235-U,Fast,98-Rb,2.5574E-06,2.5574E-06,98,37,0,0_Zero,5,Z,1127
0,235-U,Fast,98-Sr,0.006164007,0.006164007,98,38,0,0_Zero,4,Z,1128
0,235-U,Slow,98-Sr,0.004773423,0.004773423,98,38,0,0_Zero,4,Z,1129
0,235-U,Fast,98-Y-1,0.011647256,0.011647256,98,39,1,1_Sec,3.1,Z,1130
0,235-U,Slow,98-Y-1,0.009303005,0.009303005,98,39,1,1_Sec,3.1,Z,1131
0,235-U,Slow,98-Y,0.007837969,0.007837969,98,39,0,0_Zero,3,Z,1132
0,235-U,Fast,98-Y,0.009883684,0.009883684,98,39,0,0_Zero,3,Z,1133
0,235-U,Fast,98-Zr,0.030513043,0.030513043,98,40,0,1_Sec,2,Z,1134
0,235-U,Slow,98-Zr,0.033681181,0.033681181,98,40,0,1_Sec,2,Z,1135
0,235-U,Slow,98-Nb-1,0.00038545,0.00038545,98,41,1,2_Min,1.1,Z,1136
0,235-U,Fast,98-Nb-1,5.02339E-05,5.02339E-05,98,41,1,2_Min,1.1,Z,1137
0,235-U,Slow,98-Nb,0.001363107,0.001363107,98,41,0,1_Sec,1,Z,1138
0,235-U,Fast,98-Nb,0.00046467,0.00046467,98,41,0,1_Sec,1,Z,1139
0,235-U,Fast,98-Mo,6.0291E-05,6.0291E-05,98,42,0,8_Stable,0,Z,1140
0,235-U,Slow,98-Mo,0.000176607,0.000176607,98,42,0,8_Stable,0,Z,1141
0,235-U,Fast,97-Tc-1,3.03997E-14,3.03997E-14,97,43,1,4_Day,15.1,Z,1142
0,235-U,Slow,97-Tc-1,8.79938E-14,8.79938E-14,97,43,1,4_Day,15.1,Z,1143
0,235-U,Fast,97-Tc,3.03997E-14,3.03997E-14,97,43,0,6_Millennia,15,Z,1144
0,235-U,Slow,97-Tc,8.79938E-14,8.79938E-14,97,43,0,6_Millennia,15,Z,1145
0,235-U,Fast,97-Rb,6.99908E-05,6.99908E-05,97,37,0,0_Zero,5,Z,1146
0,235-U,Slow,97-Rb,4.95206E-05,4.95206E-05,97,37,0,0_Zero,5,Z,1147
0,235-U,Fast,97-Sr,0.010662625,0.010662625,97,38,0,0_Zero,4,Z,1148
0,235-U,Slow,97-Sr,0.007738777,0.007738777,97,38,0,0_Zero,4,Z,1149
0,235-U,Fast,97-Y-1,0.012736447,0.012736447,97,39,1,1_Sec,3.1,Z,1150
0,235-U,Slow,97-Y-1,0.012751513,0.012751513,97,39,1,1_Sec,3.1,Z,1151
0,235-U,Slow,97-Y,0.021890314,0.021890314,97,39,0,1_Sec,3,Z,1152
0,235-U,Fast,97-Y,0.024224487,0.024224487,97,39,0,1_Sec,3,Z,1153
0,235-U,Slow,97-Zr,0.017480347,0.017480347,97,40,0,3_Hour,2,Z,1154
0,235-U,Fast,97-Zr,0.012403366,0.012403366,97,40,0,3_Hour,2,Z,1155
0,235-U,Fast,97-Nb-1,4.47753E-06,4.47753E-06,97,41,1,1_Sec,1.1,Z,1156
