Fuel,Speed,Nuclide,Yield
237-Np,Slow,120-Ru,6.26839E-15
237-Np,Slow,120-Pd,1.75002E-06
237-Np,Slow,120-Ag-1,1.00045E-05
237-Np,Slow,120-Ag,6.18811E-05
237-Np,Slow,120-Cd,0.009892974
237-Np,Slow,120-In-2,0.000169232
237-Np,Slow,120-In-1,0.000165297
237-Np,Slow,120-In,6.78941E-05
237-Np,Slow,119-Pd,1.90066E-05
237-Np,Slow,119-Ag-1,5.89579E-05
237-Np,Slow,119-Ag,0.00033079
237-Np,Slow,119-Cd-1,0.014511408
237-Np,Slow,119-Cd,0.019435395
237-Np,Slow,119-In-1,0.110374329
237-Np,Slow,119-In,0.012048728
237-Np,Slow,118-Tc,5.28685E-19
237-Np,Slow,118-Pd,0.000153409
237-Np,Slow,118-Ag-1,0.000152356
237-Np,Slow,118-Ag,0.000560391
237-Np,Slow,118-Cd,0.726418413
237-Np,Slow,118-In-2,1.58148E-07
237-Np,Slow,118-In-1,9.79151E-06
237-Np,Slow,118-In,3.43547E-06
237-Np,Slow,117-Rh,7.04553E-06
237-Np,Slow,117-Pd,0.000664367
237-Np,Slow,117-Ag-1,0.000550552
237-Np,Slow,117-Ag,0.009574017
237-Np,Slow,117-Cd-1,0.6632242
237-Np,Slow,117-Cd,1.80373113
237-Np,Slow,117-In-1,0.7629957
237-Np,Slow,117-In,0.092978703
237-Np,Slow,116-In-2,1.32791E-10
237-Np,Slow,116-In-1,3.98397E-07
237-Np,Slow,116-In,8.62414E-10
237-Np,Slow,116-Rh,4.02437E-05
237-Np,Slow,116-Pd,0.002923897
237-Np,Slow,116-Ag-1,0.000144753
237-Np,Slow,116-Ag,0.041539994
237-Np,Slow,115-Mo,1.92057E-13
237-Np,Slow,115-Ru,2.93672E-06
237-Np,Slow,115-Rh,0.000125105
237-Np,Slow,115-Pd-1,0.000935711
237-Np,Slow,115-Pd,0.005185632
237-Np,Slow,115-Ag-1,0.00076025
237-Np,Slow,115-Ag,0.20562665
237-Np,Slow,115-In-1,0.462541049
237-Np,Slow,114-In,4.59318E-17
237-Np,Slow,114-Ru,4.39922E-05
237-Np,Slow,114-Rh,0.000703778
237-Np,Slow,114-Pd,0.070950523
237-Np,Slow,114-Ag,0.000116684
237-Np,Slow,113-Tc,7.81157E-07
237-Np,Slow,113-Ru,0.000193668
237-Np,Slow,113-Rh,0.001430851
237-Np,Slow,113-Pd,0.051566049
237-Np,Slow,113-Ag-1,0.020999323
237-Np,Slow,113-Ag,7.139335686
237-Np,Slow,112-Tc,2.87786E-05
237-Np,Slow,112-Ru,0.001200573
237-Np,Slow,112-Rh,0.001313042
237-Np,Slow,112-Pd,63.94197942
237-Np,Slow,112-Ag,2.010324744
237-Np,Slow,111-Tc,0.000258135
237-Np,Slow,111-Ru,0.004033908
237-Np,Slow,111-Rh,0.019681673
237-Np,Slow,111-Pd-1,1.08834E-07
237-Np,Slow,111-Pd,2.755225029
237-Np,Slow,111-Ag-1,0.009150704
237-Np,Slow,110-Nb,1.22249E-10
237-Np,Slow,110-Mo,2.6271E-05
237-Np,Slow,110-Tc,0.004959734
237-Np,Slow,110-Ru,0.111081075
237-Np,Slow,110-Rh-1,2.61496E-05
237-Np,Slow,110-Rh,0.006669169
237-Np,Slow,109-Nb,6.57756E-09
237-Np,Slow,109-Mo,0.000363856
237-Np,Slow,109-Tc,0.011980788
237-Np,Slow,109-Ru,0.540966916
237-Np,Slow,109-Rh,1.033060464
237-Np,Slow,109-Pd-1,1.87877086
237-Np,Slow,109-Pd,780.3743816
237-Np,Slow,109-Ag-1,0.000288343
237-Np,Slow,108-Nb,1.48008E-07
237-Np,Slow,108-Mo,0.004579018
237-Np,Slow,108-Tc,0.125467096
237-Np,Slow,108-Ru,6.940244117
237-Np,Slow,108-Rh-1,6.23244E-06
237-Np,Slow,108-Rh,0.039158592
237-Np,Slow,107-Nb,4.5088E-06
237-Np,Slow,107-Mo,0.036163741
237-Np,Slow,107-Tc,0.714651631
237-Np,Slow,107-Ru,7.461964953
237-Np,Slow,107-Rh,41.42610576
237-Np,Slow,106-Nb,0.002135827
237-Np,Slow,106-Mo,0.238224327
237-Np,Slow,106-Tc,1.547688932
237-Np,Slow,106-Rh-1,0.009060327
237-Np,Slow,106-Rh,3.59773E-05
237-Np,Slow,105-Zr,6.08898E-05
237-Np,Slow,105-Nb,0.022123446
237-Np,Slow,105-Mo,1.099536091
237-Np,Slow,105-Tc,16.89528482
237-Np,Slow,105-Ru,603.8029124
237-Np,Slow,105-Rh-1,0.000446838
237-Np,Slow,104-Rh-1,4.35786E-07
237-Np,Slow,104-Rh,3.96747E-08
237-Np,Slow,104-Zr,0.001456958
237-Np,Slow,104-Nb-1,0.009506312
237-Np,Slow,104-Nb,0.05598013
237-Np,Slow,104-Mo,3.163039468
237-Np,Slow,104-Tc,59.63078637
237-Np,Slow,103-Y,1.09862E-05
237-Np,Slow,103-Zr,0.009375375
237-Np,Slow,103-Nb,0.086481796
237-Np,Slow,103-Mo,5.534075241
237-Np,Slow,103-Tc,2.707716979
237-Np,Slow,103-Rh-1,0.485465446
237-Np,Slow,102-Rb,8.77567E-16
237-Np,Slow,102-Sr,3.20752E-09
237-Np,Slow,102-Y-1,8.00989E-08
237-Np,Slow,102-Y,0.00015847
237-Np,Slow,102-Zr,0.062897837
237-Np,Slow,102-Nb-1,0.093118615
237-Np,Slow,102-Nb,0.040601976
237-Np,Slow,102-Mo,49.60276516
237-Np,Slow,102-Tc-1,0.008686854
237-Np,Slow,102-Tc,0.004757939
237-Np,Slow,101-Rb,1.24627E-13
237-Np,Slow,101-Sr,5.95949E-07
237-Np,Slow,101-Y,0.001778374
237-Np,Slow,101-Zr,0.114626933
237-Np,Slow,101-Nb,0.612616462
237-Np,Slow,101-Mo,83.5584678
237-Np,Slow,101-Tc,52.5751707
237-Np,Slow,100-Tc,3.32774E-06
237-Np,Slow,100-Rb,6.63424E-11
237-Np,Slow,100-Sr,2.14387E-05
237-Np,Slow,100-Y-1,1.73947E-07
237-Np,Slow,100-Y,0.007798178
237-Np,Slow,100-Zr,0.441084253
237-Np,Slow,100-Nb-1,0.02119912
237-Np,Slow,100-Nb,0.035949148
237-Np,Slow,99-Rb,5.7437E-10
237-Np,Slow,99-Sr,0.000299704
237-Np,Slow,99-Y,0.056961798
237-Np,Slow,99-Zr,0.165192798
237-Np,Slow,99-Nb-1,5.968168387
237-Np,Slow,99-Nb,0.790350636
237-Np,Slow,99-Tc-1,255.1180958
237-Np,Slow,98-Rb-1,2.37912E-10
237-Np,Slow,98-Rb,1.41707E-06
237-Np,Slow,98-Sr,0.004353194
237-Np,Slow,98-Y-1,0.047019802
237-Np,Slow,98-Y,0.015320645
237-Np,Slow,98-Zr,2.529840467
237-Np,Slow,98-Nb-1,0.711519794
237-Np,Slow,98-Nb,0.033592337
237-Np,Slow,97-Rb,4.3155E-05
237-Np,Slow,97-Sr,0.007162476
237-Np,Slow,97-Y-1,0.034952204
237-Np,Slow,97-Y,0.162105979
237-Np,Slow,97-Zr,5183.694872
237-Np,Slow,97-Nb-1,0.007689687
237-Np,Slow,97-Nb,42.05797196
237-Np,Slow,96-Nb,0.611108219
237-Np,Slow,96-Rb-1,6.63476E-07
237-Np,Slow,96-Rb,0.000336942
237-Np,Slow,96-Sr,0.046229439
237-Np,Slow,96-Y-1,0.303803308
237-Np,Slow,96-Y,0.232553735
237-Np,Slow,95-Kr,0.000103694
237-Np,Slow,95-Rb,0.004134901
237-Np,Slow,95-Sr,1.490541012
237-Np,Slow,95-Y,49.7034071
237-Np,Slow,94-Nb-1,1.02469E-06
237-Np,Slow,94-Br,9.34152E-09
237-Np,Slow,94-Kr,0.000143007
237-Np,Slow,94-Rb,0.068868604
237-Np,Slow,94-Sr,5.080265601
237-Np,Slow,94-Y,78.60046623
237-Np,Slow,93-Br,8.21384E-07
237-Np,Slow,93-Kr,0.005983559
237-Np,Slow,93-Rb,0.267239384
237-Np,Slow,93-Sr,30.51834768
237-Np,Slow,93-Y-1,0.000364907
237-Np,Slow,93-Y,2538.727215
237-Np,Slow,92-Br,8.87818E-05
237-Np,Slow,92-Kr,0.028092519
237-Np,Slow,92-Rb,0.219544622
237-Np,Slow,92-Sr,587.223437
237-Np,Slow,92-Y,546.3564769
237-Np,Slow,91-Se,1.29629E-06
237-Np,Slow,91-Br,0.000992245
237-Np,Slow,91-Kr,0.218941239
237-Np,Slow,91-Rb,2.891983251
237-Np,Slow,91-Sr,1828.693328
237-Np,Slow,91-Y-1,12.31199821
237-Np,Slow,90-Br,0.012702179
237-Np,Slow,90-Kr,1.264776653
237-Np,Slow,90-Rb-1,3.362136591
237-Np,Slow,90-Rb,5.213501607
237-Np,Slow,90-Y-1,0.001043415
237-Np,Slow,90-Zr-1,2.68399E-12
237-Np,Slow,89-Se,0.000199725
237-Np,Slow,89-Br,0.069513359
237-Np,Slow,89-Kr,7.103923261
237-Np,Slow,89-Rb,33.704314
237-Np,Slow,89-Y-1,5.93152E-08
237-Np,Slow,88-Se,0.003856773
237-Np,Slow,88-Br,0.336639441
237-Np,Slow,88-Kr,327.0857271
237-Np,Slow,88-Rb,5.782665096
237-Np,Slow,87-Sr-1,3.33353E-05
237-Np,Slow,87-As,5.87009E-05
237-Np,Slow,87-Se,0.029792056
237-Np,Slow,87-Br,1.26374555
237-Np,Slow,87-Kr,122.326989
237-Np,Slow,86-Rb-1,4.97385E-05
237-Np,Slow,86-As,0.000443375
237-Np,Slow,86-Se,0.125146776
237-Np,Slow,86-Br,0.78035095
237-Np,Slow,85-Sr-1,3.65904E-09
237-Np,Slow,85-Ge,1.01273E-05
237-Np,Slow,85-As,0.003849905
237-Np,Slow,85-Se,0.279036052
237-Np,Slow,85-Br,2.370696887
237-Np,Slow,85-Kr-1,230.416671
237-Np,Slow,84-Ga,1.81459E-09
237-Np,Slow,84-Ge,8.69361E-05
237-Np,Slow,84-As-1,0.000665899
237-Np,Slow,84-As,0.004887824
237-Np,Slow,84-Se,1.307205367
237-Np,Slow,84-Br-1,0.092697182
237-Np,Slow,84-Br,13.09154441
237-Np,Slow,83-Ga,6.5176E-07
237-Np,Slow,83-Ge,0.000625646
237-Np,Slow,83-As,0.044712833
237-Np,Slow,83-Se-1,0.157464258
237-Np,Slow,83-Se,3.252097692
237-Np,Slow,83-Br,41.02875097
237-Np,Slow,83-Kr-1,18.47456512
237-Np,Slow,82-Br-1,0.000346497
237-Np,Slow,82-Ga,7.74525E-06
237-Np,Slow,82-Ge,0.003074089
237-Np,Slow,82-As-1,0.010413711
237-Np,Slow,82-As,0.026004676
237-Np,Slow,81-Kr-1,2.5889E-11
237-Np,Slow,81-Zn,5.33221E-08
237-Np,Slow,81-Ga,8.17207E-05
237-Np,Slow,81-Ge-1,0.000209707
237-Np,Slow,81-Ge,0.006204424
237-Np,Slow,81-As,0.051879911
237-Np,Slow,81-Se-1,0.332249997
237-Np,Slow,81-Se,1.776126578
237-Np,Slow,80-Br-1,1.94185E-05
237-Np,Slow,80-Br,5.69645E-07
237-Np,Slow,80-Zn,4.88723E-07
237-Np,Slow,80-Ga,0.000113333
237-Np,Slow,80-Ge,0.011989164
237-Np,Slow,80-As,0.004471749
237-Np,Slow,79-Cu,1.26295E-09
237-Np,Slow,79-Zn,5.09753E-06
237-Np,Slow,79-Ga,0.000421977
237-Np,Slow,79-Ge-1,0.003986879
237-Np,Slow,79-Ge,0.004609966
237-Np,Slow,79-As,0.201031342
237-Np,Slow,79-Se-1,0.037591576
237-Np,Slow,79-Br-1,1.40812E-10
237-Np,Slow,78-Br,1.11279E-10
237-Np,Slow,78-Cu,2.19138E-08
237-Np,Slow,78-Zn,1.9777E-05
237-Np,Slow,78-Ga,0.00056804
237-Np,Slow,78-Ge,0.953986604
237-Np,Slow,78-As,0.660169069
237-Np,Slow,77-Cu,1.26947E-07
237-Np,Slow,77-Zn,2.67222E-05
237-Np,Slow,77-Ga,0.000705691
237-Np,Slow,77-Ge-1,0.002599317
237-Np,Slow,77-Ge,0.70643225
237-Np,Slow,77-Se-1,7.33775E-10
237-Np,Slow,76-Ni,4.27344E-10
237-Np,Slow,76-Cu-1,1.45595E-09
237-Np,Slow,76-Cu,4.35109E-07
237-Np,Slow,76-Zn,7.63922E-05
237-Np,Slow,76-Ga,0.000801618
237-Np,Slow,75-Ni,3.90167E-09
237-Np,Slow,75-Cu,9.40159E-07
237-Np,Slow,75-Zn,4.61434E-05
237-Np,Slow,75-Ga,0.00077085
237-Np,Slow,75-Ge-1,6.2768E-06
237-Np,Slow,75-Ge,0.031068712
237-Np,Slow,75-As-1,5.45331E-23
237-Np,Slow,74-Ni,1.888E-08
237-Np,Slow,74-Cu,1.71753E-06
237-Np,Slow,74-Zn,0.00033497
237-Np,Slow,74-Ga-1,6.44469E-06
237-Np,Slow,74-Ga,0.000889247
237-Np,Slow,73-Ni,3.99743E-08
237-Np,Slow,73-Cu,2.99516E-06
237-Np,Slow,73-Zn,2.79452E-05
237-Np,Slow,73-Ga,0.022330453
237-Np,Slow,73-Ge-1,6.60568E-12
237-Np,Slow,72-Co,1.46882E-11
237-Np,Slow,72-Ni,1.5971E-07
237-Np,Slow,72-Cu,2.15594E-06
237-Np,Slow,72-Ga-1,7.01892E-14
237-Np,Slow,72-Ga,0.007663424
237-Np,Slow,71-Co,5.61226E-10
237-Np,Slow,71-Ni,1.48025E-07
237-Np,Slow,71-Cu,3.83787E-06
237-Np,Slow,71-Zn-1,0.000122203
237-Np,Slow,71-Zn,2.78699E-05
237-Np,Slow,70-Ga,1.58786E-09
237-Np,Slow,70-Co-1,2.46667E-11
237-Np,Slow,70-Co,4.46841E-10
237-Np,Slow,70-Cu-1,8.61137E-07
237-Np,Slow,70-Cu,2.93571E-07
237-Np,Slow,69-Fe,1.32067E-11
237-Np,Slow,69-Co,1.51052E-09
237-Np,Slow,69-Ni,2.76216E-07
237-Np,Slow,69-Cu,4.66594E-06
237-Np,Slow,69-Zn-1,1.4866E-06
237-Np,Slow,69-Zn,9.26266E-05
237-Np,Slow,68-Fe,5.20809E-12
237-Np,Slow,68-Co-1,3.94588E-10
237-Np,Slow,68-Co,3.21811E-10
237-Np,Slow,68-Ni,1.2939E-07
237-Np,Slow,68-Cu-1,3.34344E-08
237-Np,Slow,68-Cu,1.6328E-07
237-Np,Slow,67-Fe,6.34261E-11
237-Np,Slow,67-Co,3.53142E-10
237-Np,Slow,67-Ni,2.62796E-08
237-Np,Slow,66-Mn,1.07423E-13
237-Np,Slow,66-Fe,9.77667E-11
237-Np,Slow,66-Co,9.09804E-11
237-Np,Slow,66-Cu,7.16244E-10
237-Np,Slow,65-Fe,2.80216E-13
237-Np,Slow,65-Co,8.28074E-13
237-Np,Slow,65-Ni,7.26188E-09
238-U,Fast,172-Ho,3.7863E-06
238-U,Fast,171-Ho,4.36006E-06
238-U,Fast,171-Er,0.002228855
238-U,Fast,170-Ho-1,6.21607E-06
238-U,Fast,170-Ho,4.56321E-07
238-U,Fast,169-Dy,9.49951E-06
238-U,Fast,169-Ho,6.47003E-05
238-U,Fast,168-Dy,0.000213506
238-U,Fast,168-Ho,2.83052E-05
238-U,Fast,167-Dy,0.000233529
238-U,Fast,167-Ho,0.006891127
238-U,Fast,167-Er-1,9.53207E-13
238-U,Fast,165-Tb,0.000139968
238-U,Fast,165-Dy-1,5.24456E-09
238-U,Fast,165-Dy,0.009224474
238-U,Fast,164-Gd,7.99021E-05
238-U,Fast,164-Tb,0.000287564
238-U,Fast,163-Gd,0.000199897
238-U,Fast,163-Tb,0.003348946
238-U,Fast,162-Eu,4.95737E-05
238-U,Fast,162-Gd,0.002451431
238-U,Fast,162-Tb,0.001398316
238-U,Fast,161-Eu,0.000451888
238-U,Fast,161-Gd,0.003634081
238-U,Fast,160-Sm,0.000445578
238-U,Fast,160-Eu,0.001736719
238-U,Fast,159-Sm,0.0013777
238-U,Fast,159-Eu,0.134355715
238-U,Fast,159-Gd,8.204883565
238-U,Fast,158-Pm,0.000979292
238-U,Fast,158-Sm,0.083981946
238-U,Fast,158-Eu,0.693897806
238-U,Fast,157-Pm,0.005841561
238-U,Fast,157-Sm,0.284365374
238-U,Fast,157-Eu,32.44114522
238-U,Fast,156-Nd,0.004106911
238-U,Fast,156-Pm,0.026880234
238-U,Fast,156-Sm,37.0550547
238-U,Fast,155-Nd,0.015765702
238-U,Fast,155-Pm,0.077346112
238-U,Fast,155-Sm,2.688449369
238-U,Fast,154-Eu-1,1.65323E-07
238-U,Fast,154-Pr,0.003178557
238-U,Fast,154-Nd,0.076434601
238-U,Fast,154-Pm-1,0.00870877
238-U,Fast,154-Pm,0.281837459
238-U,Fast,153-Pr,0.018520445
238-U,Fast,153-Nd,0.178847794
238-U,Fast,153-Pm,1.78851107
238-U,Fast,152-Eu-2,1.21326E-10
238-U,Fast,152-Eu-1,1.35516E-09
238-U,Fast,152-Ce,0.003797332
238-U,Fast,152-Pr,0.023262695
238-U,Fast,152-Nd,5.214611371
238-U,Fast,152-Pm-2,0.001696275
238-U,Fast,152-Pm-1,0.000924347
238-U,Fast,152-Pm,0.747665516
238-U,Fast,151-Ce,0.007234054
238-U,Fast,151-Pr,0.209638885
238-U,Fast,151-Nd,8.504012916
238-U,Fast,150-Pm,0.000457942
238-U,Fast,150-Ba,1.90111E-05
238-U,Fast,150-La,0.002642554
238-U,Fast,150-Ce,0.060713127
238-U,Fast,150-Pr,0.08802796
238-U,Fast,149-Ba,0.000199204
238-U,Fast,149-La,0.010499021
238-U,Fast,149-Ce,0.113506771
238-U,Fast,149-Pr,3.121097479
238-U,Fast,149-Nd,144.4302079
238-U,Fast,148-Cs,2.77451E-06
238-U,Fast,148-Ba,0.002081406
238-U,Fast,148-La,0.019147988
238-U,Fast,148-Ce,1.681495221
238-U,Fast,148-Pr-1,0.015150112
238-U,Fast,148-Pr,3.40223042
238-U,Fast,147-Cs,3.23423E-05
238-U,Fast,147-Ba,0.010539371
238-U,Fast,147-La,0.129451221
238-U,Fast,147-Ce,2.035844995
238-U,Fast,147-Pr,28.96216768
238-U,Fast,146-Cs,0.0004533
238-U,Fast,146-Ba,0.066550077
238-U,Fast,146-La-1,0.091695065
238-U,Fast,146-La,0.217417363
238-U,Fast,146-Ce,40.21034328
238-U,Fast,146-Pr,55.68499635
238-U,Fast,145-Xe,0.000164873
238-U,Fast,145-Cs,0.004560031
238-U,Fast,145-Ba,0.189788406
238-U,Fast,145-La,1.267068558
238-U,Fast,145-Ce,9.228125926
238-U,Fast,145-Pr,1178.130044
238-U,Fast,144-Xe,0.002004467
238-U,Fast,144-Cs-1,3.19318E-06
238-U,Fast,144-Cs,0.02601883
238-U,Fast,144-Ba,0.706813786
238-U,Fast,144-La,2.269146397
238-U,Fast,144-Pr-1,1.3346E-05
238-U,Fast,144-Pr,0.004872019
238-U,Fast,143-Xe,0.001534814
238-U,Fast,143-Cs,0.071515742
238-U,Fast,143-Ba,0.913132817
238-U,Fast,143-La,58.32900168
238-U,Fast,142-Pr-1,4.714E-10
238-U,Fast,142-Pr,7.38422E-08
238-U,Fast,142-Xe,0.027071783
238-U,Fast,142-Cs,0.083228021
238-U,Fast,142-Ba,41.81504634
238-U,Fast,142-La,340.1785875
238-U,Fast,141-I,0.001434165
238-U,Fast,141-Xe,0.078737276
238-U,Fast,141-Cs,1.80095823
238-U,Fast,141-Ba,83.52698997
238-U,Fast,141-La,1045.920156
238-U,Fast,140-I,0.010724505
238-U,Fast,140-Xe,0.955887574
238-U,Fast,140-Cs,4.871018354
238-U,Fast,139-Ce-1,8.06411E-12
238-U,Fast,139-I,0.071643455
238-U,Fast,139-Xe,3.017468554
238-U,Fast,139-Cs,44.031572
238-U,Fast,139-Ba,385.6034934
238-U,Fast,138-Te,0.011079391
238-U,Fast,138-I,0.335745016
238-U,Fast,138-Xe,69.22986238
238-U,Fast,138-Cs-1,0.075986965
238-U,Fast,138-Cs,136.5261931
238-U,Fast,137-Te,0.0568381
238-U,Fast,137-I,1.771481944
238-U,Fast,137-Xe,19.03810905
238-U,Fast,137-Ba-1,1.68201E-05
238-U,Fast,136-Cs-1,0.000131567
238-U,Fast,136-Ba-1,5.3791E-10
238-U,Fast,136-Sb,0.00275733
238-U,Fast,136-Te,0.944204527
238-U,Fast,136-I-1,0.925523559
238-U,Fast,136-I,5.672348174
238-U,Fast,135-In,3.95695E-09
238-U,Fast,135-Sb,0.02537136
238-U,Fast,135-Te,1.504036686
238-U,Fast,135-I,2360.729318
238-U,Fast,135-Xe-1,1.182629627
238-U,Fast,135-Xe,2391.250932
238-U,Fast,135-Cs-1,0.000851036
238-U,Fast,134-Cs-1,4.86963E-05
238-U,Fast,134-In,4.02005E-07
238-U,Fast,134-Sn,0.00289871
238-U,Fast,134-Sb-1,0.189247659
238-U,Fast,134-Sb,0.014930889
238-U,Fast,134-Te,247.3387977
238-U,Fast,134-I-1,0.990979758
238-U,Fast,134-I,251.9756718
238-U,Fast,134-Xe-1,6.40972E-06
238-U,Fast,133-In,1.10219E-05
238-U,Fast,133-Sn,0.013966059
238-U,Fast,133-Sb,8.218506616
238-U,Fast,133-Te-1,124.8910145
238-U,Fast,133-Te,40.95308634
238-U,Fast,133-I-1,0.012260222
238-U,Fast,133-I,7209.892212
238-U,Fast,132-Cd,5.11346E-08
238-U,Fast,132-In,0.000119003
238-U,Fast,132-Sn,1.117854443
238-U,Fast,132-Sb-1,4.520717174
238-U,Fast,132-Sb,7.672281082
238-U,Fast,132-I-1,0.715983913
238-U,Fast,132-I,32.70113349
238-U,Fast,131-Cd,1.78627E-11
238-U,Fast,131-In-1,5.82311E-05
238-U,Fast,131-In,4.2898E-05
238-U,Fast,131-Sn-1,0.96392101
238-U,Fast,131-Sn,0.947686683
238-U,Fast,131-Sb,63.94779155
238-U,Fast,131-Te,43.15107486
238-U,Fast,130-I-1,8.88131E-12
238-U,Fast,130-I,2.59486E-09
238-U,Fast,130-Cd,1.01642E-08
238-U,Fast,130-In-2,0.000185994
238-U,Fast,130-In-1,0.000185994
238-U,Fast,130-In,9.57028E-05
238-U,Fast,130-Sn-1,1.258509223
238-U,Fast,130-Sn,2.78819303
238-U,Fast,130-Sb-1,4.865552988
238-U,Fast,130-Sb,26.80483464
238-U,Fast,129-Cd,1.43433E-07
238-U,Fast,129-In-1,0.00118146
238-U,Fast,129-In,0.000563413
238-U,Fast,129-Sn-1,1.357970126
238-U,Fast,129-Sn,1.450715079
238-U,Fast,129-Sb-1,0.897886706
238-U,Fast,129-Sb,216.2293704
238-U,Fast,129-Te,15.34937417
238-U,Fast,128-Ag,1.80376E-15
238-U,Fast,128-Cd,5.31012E-07
238-U,Fast,128-In-1,0.000392491
238-U,Fast,128-In,0.00046128
238-U,Fast,128-Sn-1,0.009541229
238-U,Fast,128-Sn,14.50758232
238-U,Fast,128-Sb-1,0.011190094
238-U,Fast,128-Sb,126.310824
238-U,Fast,127-Ag,4.95943E-13
238-U,Fast,127-Cd,1.90779E-06
238-U,Fast,127-In-1,0.001840408
238-U,Fast,127-In,0.000532195
238-U,Fast,127-Sn-1,0.259959144
238-U,Fast,127-Sn,6.875176004
238-U,Fast,127-Te,8.245630926
238-U,Fast,126-Ag,3.70647E-12
238-U,Fast,126-Cd,5.49519E-06
238-U,Fast,126-In-1,0.000431868
238-U,Fast,126-In,0.000437458
238-U,Fast,126-Sb-2,7.47341E-07
238-U,Fast,126-Sb-1,0.00015578
238-U,Fast,125-Ag,2.20578E-07
238-U,Fast,125-Cd-1,6.3919E-07
238-U,Fast,125-Cd,8.82056E-05
238-U,Fast,125-In-1,0.003456296
238-U,Fast,125-In,0.000640306
238-U,Fast,125-Sn-1,0.313615213
238-U,Fast,124-Sb-2,7.78691E-05
238-U,Fast,124-Sb-1,6.69664E-06
238-U,Fast,124-Ag,1.39576E-06
238-U,Fast,124-Cd,0.000390371
238-U,Fast,124-In-1,0.000580914
238-U,Fast,124-In,0.001304368
238-U,Fast,123-Ag,1.58625E-05
238-U,Fast,123-Cd-1,1.93777E-05
238-U,Fast,123-Cd,0.000878564
238-U,Fast,123-In-1,0.014979415
238-U,Fast,123-In,0.001557061
238-U,Fast,123-Sn-1,1.390535812
238-U,Fast,122-Sb-1,4.97091E-08
238-U,Fast,122-Ag-1,0.000108908
238-U,Fast,122-Ag,3.49314E-05
238-U,Fast,122-Cd,0.002920547
238-U,Fast,122-In-2,0.000198159
238-U,Fast,122-In-1,0.000188982
238-U,Fast,122-In,0.000306608
238-U,Fast,121-Ag,0.000217303
238-U,Fast,121-Cd-1,0.001212689
238-U,Fast,121-Cd,0.00493068
238-U,Fast,121-In-1,0.05724814
238-U,Fast,121-In,0.005243561
238-U,Fast,120-Sb,2.28329E-11
238-U,Fast,120-Ru,2.48372E-11
238-U,Fast,120-Pd,5.68883E-05
238-U,Fast,120-Ag-1,5.35339E-05
238-U,Fast,120-Ag,0.000349344
238-U,Fast,120-Cd,0.028078882
238-U,Fast,120-In-2,2.54305E-05
238-U,Fast,120-In-1,2.48391E-05
238-U,Fast,120-In,0.000157138
238-U,Fast,119-Pd,0.000253162
238-U,Fast,119-Ag-1,0.000785302
238-U,Fast,119-Ag,0.000795396
238-U,Fast,119-Cd-1,0.02828684
238-U,Fast,119-Cd,0.056923741
238-U,Fast,119-In-1,0.323581685
238-U,Fast,119-In,0.024236311
238-U,Fast,118-Tc,7.17674E-15
238-U,Fast,118-Pd,0.000923221
238-U,Fast,118-Ag-1,0.000220238
238-U,Fast,118-Ag,0.001635607
238-U,Fast,118-Cd,1.871880659
238-U,Fast,118-In-2,3.66562E-09
238-U,Fast,118-In-1,2.26952E-07
238-U,Fast,118-In,7.01813E-06
238-U,Fast,117-Rh,6.90103E-05
238-U,Fast,117-Pd,0.002134395
238-U,Fast,117-Ag-1,0.001047708
238-U,Fast,117-Ag,0.020464627
238-U,Fast,117-Cd-1,1.363654878
238-U,Fast,117-Cd,3.876408802
238-U,Fast,117-In-1,1.639484865
238-U,Fast,117-In,0.196133744
238-U,Fast,116-In-2,1.49287E-12
238-U,Fast,116-In-1,4.47886E-09
238-U,Fast,116-In,9.69544E-12
238-U,Fast,116-Rh,0.000225065
238-U,Fast,116-Pd,0.006487388
238-U,Fast,116-Ag-1,3.27463E-05
238-U,Fast,116-Ag,0.087293472
238-U,Fast,115-Mo,5.95042E-12
238-U,Fast,115-Ru,5.03281E-05
238-U,Fast,115-Rh,0.000430964
238-U,Fast,115-Pd-1,0.00333896
238-U,Fast,115-Pd,0.011698696
238-U,Fast,115-Ag-1,0.001748497
238-U,Fast,115-Ag,0.463083171
238-U,Fast,115-In-1,1.069748669
238-U,Fast,114-Ru,0.000155697
238-U,Fast,114-Rh,0.000934361
238-U,Fast,114-Pd,0.081539306
238-U,Fast,114-Ag,0.000123469
238-U,Fast,113-Tc,5.44997E-06
238-U,Fast,113-Ru,0.000426769
238-U,Fast,113-Rh,0.001663798
238-U,Fast,113-Pd,0.060955235
238-U,Fast,113-Ag-1,0.024825766
238-U,Fast,113-Ag,8.449695917
238-U,Fast,112-Tc,8.10979E-05
238-U,Fast,112-Ru,0.001319485
238-U,Fast,112-Rh,0.001175099
238-U,Fast,112-Pd,61.00268812
238-U,Fast,112-Ag,1.917888698
238-U,Fast,111-Tc,0.000209884
238-U,Fast,111-Ru,0.002064607
238-U,Fast,111-Rh,0.01022148
238-U,Fast,111-Pd-1,2.45093E-05
238-U,Fast,111-Pd,1.433572629
238-U,Fast,111-Ag-1,0.004760777
238-U,Fast,110-Nb,1.47018E-07
238-U,Fast,110-Mo,0.000216933
238-U,Fast,110-Tc,0.001741617
238-U,Fast,110-Ru,0.028904467
238-U,Fast,110-Rh-1,7.11307E-10
238-U,Fast,110-Rh,0.001702505
238-U,Fast,109-Nb,2.52833E-06
