TimeStep,Fuel,Speed,Nuclide,Yield,Norm,AtWt,Protons,Level,Rung,Time_Bin,BarnClass,Capture
16,235-U,Slow,118-Tc,5.65905E-20,8.63503E-25,118,43,0,7,0_Zero,Z,Yes
16,235-U,Slow,118-Pd,8.7588E-05,1.33649E-09,118,46,0,4,1_Sec,Z,Yes
16,235-U,Slow,118-Ag-1,9.47374E-05,1.44558E-09,118,47,1,3.1,1_Sec,Z,Yes
16,235-U,Slow,118-Ag,0.000362187,5.52653E-09,118,47,0,3,1_Sec,Z,Yes
16,235-U,Slow,172-Ho,1.97286E-10,3.01035E-15,172,67,0,3,1_Sec,Z,Yes
16,235-U,Slow,172-Er,4.43315E-07,6.76446E-12,172,68,0,2,4_Day,Z,Yes
16,235-U,Slow,172-Tm,5.45983E-08,8.33104E-13,172,69,0,1,4_Day,Z,Yes
16,235-U,Slow,172-Yb,5.64768E-09,8.61768E-14,172,70,0,0,8_Stable,Z,Yes
16,235-U,Slow,118-Cd,0.493325649,7.52755E-06,118,48,0,2,2_Min,Z,Yes
16,235-U,Slow,118-In-2,1.03586E-07,1.58059E-12,118,49,2,1.2,1_Sec,Z,Yes
16,235-U,Slow,118-In-1,6.41336E-06,9.78601E-11,118,49,1,1.1,2_Min,Z,Yes
16,235-U,Slow,118-In,2.35182E-06,3.58859E-11,118,49,0,1,1_Sec,Z,Yes
16,235-U,Slow,118-Sn,6.9400468,0.000105897,118,50,0,0,8_Stable,Z,Yes
16,235-U,Slow,117-Rh,2.68123E-06,4.09124E-11,117,45,0,5,0_Zero,Z,Yes
16,235-U,Slow,117-Pd,0.000571313,8.71755E-09,117,46,0,4,1_Sec,Z,Yes
16,235-U,Slow,117-Ag-1,0.00036604,5.58533E-09,117,47,1,3.1,1_Sec,Z,Yes
16,235-U,Slow,117-Ag,0.006674891,1.01851E-07,117,47,0,3,2_Min,Z,Yes
16,235-U,Slow,117-Cd-1,0.494343324,7.54308E-06,117,48,1,2.1,3_Hour,Z,Yes
16,235-U,Slow,117-Cd,1.263801057,1.92841E-05,117,48,0,2,3_Hour,Z,Yes
16,235-U,Slow,117-In-1,0.535660542,8.17353E-06,117,49,1,1.1,3_Hour,Z,Yes
16,235-U,Slow,117-In,0.067842251,1.03519E-06,117,49,0,1,2_Min,Z,Yes
16,235-U,Slow,117-Sn-1,0.012508649,1.90867E-07,117,50,1,0.1,4_Day,Z,Yes
16,235-U,Slow,117-Sn,5.982636398,9.12878E-05,117,50,0,0,8_Stable,I,Yes
16,235-U,Slow,116-Sn,1.20897E-05,1.84474E-10,116,50,0,20,8_Stable,Z,Yes
16,235-U,Slow,116-In-2,8.0379E-11,1.22649E-15,116,49,2,100.2,1_Sec,Z,Yes
16,235-U,Slow,116-In-1,2.41151E-07,3.67967E-12,116,49,1,100.1,2_Min,Z,Yes
16,235-U,Slow,116-In,5.22023E-10,7.96544E-15,116,49,0,100,1_Sec,Z,Yes
16,235-U,Slow,116-Rh,8.39563E-06,1.28107E-10,116,45,0,3,0_Zero,Z,Yes
16,235-U,Slow,116-Pd,0.001308057,1.99594E-08,116,46,0,2,1_Sec,Z,Yes
16,235-U,Slow,116-Ag-1,9.48825E-05,1.44779E-09,116,47,1,1.1,1_Sec,Z,Yes
16,235-U,Slow,116-Ag,0.028350841,4.326E-07,116,47,0,1,2_Min,Z,Yes
16,235-U,Slow,116-Cd,8.652088718,0.00013202,116,48,0,0,8_Stable,Z,Yes
16,235-U,Slow,115-Sn,0.030149851,4.6005E-07,115,50,0,0,8_Stable,I,Yes
16,235-U,Slow,115-Mo,7.34276E-17,1.12042E-21,115,42,0,8,0_Zero,Z,Yes
16,235-U,Slow,115-Ru,1.3125E-06,2.00271E-11,115,44,0,6,0_Zero,Z,Yes
16,235-U,Slow,115-Rh,5.38597E-05,8.21833E-10,115,45,0,5,0_Zero,Z,Yes
16,235-U,Slow,115-Pd-1,0.000402978,6.14896E-09,115,46,1,4.1,1_Sec,Z,Yes
16,235-U,Slow,115-Pd,0.003753319,5.72711E-08,115,46,0,4,1_Sec,Z,Yes
16,235-U,Slow,115-Ag-1,0.000825826,1.26011E-08,115,47,1,3.1,1_Sec,Z,Yes
16,235-U,Slow,115-Ag,0.151522993,2.31206E-06,115,47,0,3,2_Min,Z,Yes
16,235-U,Slow,115-Cd-1,0.397417525,6.06411E-06,115,48,1,2.1,4_Day,Z,Yes
16,235-U,Slow,115-Cd,6.849621754,0.000104517,115,48,0,2,4_Day,Z,Yes
16,235-U,Slow,115-In-1,0.237589983,3.62534E-06,115,49,1,1.1,3_Hour,Z,Yes
16,235-U,Slow,115-In,0.575188286,8.77668E-06,115,49,0,1,7_Primordial,C,Yes
16,235-U,Slow,114-Sn,2.38889E-12,3.64515E-17,114,50,0,20,8_Stable,Z,Yes
16,235-U,Slow,114-In,1.32072E-21,2.01527E-26,114,49,0,100,2_Min,Z,Yes
16,235-U,Slow,114-Ru,1.23477E-05,1.88411E-10,114,44,0,4,0_Zero,Z,Yes
16,235-U,Slow,114-Rh,0.000174005,2.65511E-09,114,45,0,3,1_Sec,Z,Yes
16,235-U,Slow,114-Pd,0.022772698,3.47484E-07,114,46,0,2,2_Min,Z,Yes
16,235-U,Slow,114-Ag,9.68158E-05,1.47729E-09,114,47,0,1,1_Sec,Z,Yes
16,235-U,Slow,114-Cd,7.762023418,0.000118439,114,48,0,0,8_Stable,Z,Yes
16,235-U,Slow,113-In,3.31495E-06,5.05821E-11,113,49,0,0,8_Stable,I,Yes
16,235-U,Slow,113-Tc,9.78128E-08,1.4925E-12,113,43,0,6,0_Zero,Z,Yes
16,235-U,Slow,113-Ru,6.92733E-05,1.05703E-09,113,44,0,5,0_Zero,Z,Yes
16,235-U,Slow,113-Rh,0.000494644,7.54767E-09,113,45,0,4,1_Sec,Z,Yes
16,235-U,Slow,113-Pd,0.018773911,2.86467E-07,113,46,0,3,2_Min,Z,Yes
16,235-U,Slow,113-Ag-1,0.00764562,1.16663E-07,113,47,1,2.1,2_Min,Z,Yes
16,235-U,Slow,113-Ag,2.348347236,3.58329E-05,113,47,0,2,3_Hour,Z,Yes
16,235-U,Slow,113-Cd-1,0.065037089,9.92387E-07,113,48,1,1.1,5_Year,Z,Yes
16,235-U,Slow,113-Cd,6.838163705,0.000104342,113,48,0,1,7_Primordial,M,Yes
16,235-U,Slow,112-Tc,2.20213E-06,3.36018E-11,112,43,0,5,0_Zero,Z,Yes
16,235-U,Slow,112-Ru,0.000265315,4.04839E-09,112,44,0,4,1_Sec,Z,Yes
16,235-U,Slow,112-Rh,0.000292174,4.45822E-09,112,45,0,3,1_Sec,Z,Yes
16,235-U,Slow,112-Pd,6.426171838,9.80556E-05,112,46,0,2,3_Hour,Z,Yes
16,235-U,Slow,112-Ag,0.387194614,5.90812E-06,112,47,0,1,3_Hour,Z,Yes
16,235-U,Slow,112-Cd,1.732861701,2.64414E-05,112,48,0,0,8_Stable,I,Yes
16,235-U,Slow,111-Tc,1.64923E-05,2.51653E-10,111,43,0,5,0_Zero,Z,Yes
16,235-U,Slow,111-Ru,0.000496189,7.57124E-09,111,44,0,4,1_Sec,Z,Yes
16,235-U,Slow,111-Rh,0.002526004,3.85438E-08,111,45,0,3,1_Sec,Z,Yes
16,235-U,Slow,111-Pd-1,0.001212243,1.84974E-08,111,46,1,2.1,3_Hour,Z,Yes
16,235-U,Slow,111-Pd,0.351427519,5.36236E-06,111,46,0,2,2_Min,Z,Yes
16,235-U,Slow,111-Ag-1,0.001167519,1.78149E-08,111,47,1,1.1,2_Min,Z,Yes
16,235-U,Slow,111-Ag,10.60955521,0.000161889,111,47,0,1,4_Day,Z,Yes
16,235-U,Slow,111-Cd,0.455812299,6.95514E-06,111,48,0,0,8_Stable,X,Yes
16,235-U,Slow,110-Cd,7.59997E-05,1.15966E-09,110,48,0,20,8_Stable,I,Yes
16,235-U,Slow,110-Ag-1,1.49254E-09,2.27744E-14,110,47,1,100.1,4_Day,Z,Yes
16,235-U,Slow,110-Ag,1.90317E-14,2.90401E-19,110,47,0,100,1_Sec,Z,Yes
16,235-U,Slow,110-Nb,2.02753E-08,3.09376E-13,110,41,0,5,0_Zero,Z,Yes
16,235-U,Slow,110-Mo,1.362E-05,2.07825E-10,110,42,0,4,0_Zero,Z,Yes
16,235-U,Slow,110-Tc,0.000196017,2.99098E-09,110,43,0,3,0_Zero,Z,Yes
16,235-U,Slow,110-Ru,0.005252209,8.01423E-08,110,44,0,2,1_Sec,Z,Yes
16,235-U,Slow,110-Rh-1,2.32288E-05,3.54443E-10,110,45,1,1.1,1_Sec,Z,Yes
16,235-U,Slow,110-Rh,0.000319068,4.86859E-09,110,45,0,1,1_Sec,Z,Yes
16,235-U,Slow,110-Pd,16.7294483,0.000255271,110,46,0,0,8_Stable,Z,Yes
16,235-U,Slow,109-Cd,1.56165E-21,2.38289E-26,109,48,0,15,5_Year,Z,Yes
16,235-U,Slow,109-Nb,8.01843E-07,1.22352E-11,109,41,0,6,0_Zero,Z,Yes
16,235-U,Slow,109-Mo,0.0001129,1.72271E-09,109,42,0,5,0_Zero,Z,Yes
16,235-U,Slow,109-Tc,0.000316811,4.83415E-09,109,43,0,4,0_Zero,Z,Yes
16,235-U,Slow,109-Ru,0.015216856,2.32191E-07,109,44,0,3,1_Sec,Z,Yes
16,235-U,Slow,109-Rh,0.02912267,4.44377E-07,109,45,0,2,2_Min,Z,Yes
16,235-U,Slow,109-Pd-1,0.052989558,8.08556E-07,109,46,1,1.1,2_Min,Z,Yes
16,235-U,Slow,109-Pd,13.21016849,0.000201571,109,46,0,1,3_Hour,Z,Yes
16,235-U,Slow,109-Ag-1,8.1295E-06,1.24046E-10,109,47,1,0.1,1_Sec,Z,Yes
16,235-U,Slow,109-Ag,7.011193162,0.000106982,109,47,0,0,8_Stable,X,Yes
16,235-U,Slow,108-Cd,3.63192E-14,5.54187E-19,108,48,0,20,8_Stable,I,Yes
16,235-U,Slow,108-Ag,1.79652E-21,2.74128E-26,108,47,0,100,2_Min,Z,Yes
16,235-U,Slow,108-Nb,1.53631E-07,2.34423E-12,108,41,0,5,0_Zero,Z,Yes
16,235-U,Slow,108-Mo,0.000470519,7.17955E-09,108,42,0,4,1_Sec,Z,Yes
16,235-U,Slow,171-Ho,1.67379E-09,2.554E-14,171,67,0,3,1_Sec,Z,Yes
16,235-U,Slow,171-Er,7.44287E-07,1.13569E-11,171,68,0,2,3_Hour,Z,Yes
16,235-U,Slow,171-Tm,7.91896E-07,1.20834E-11,171,69,0,1,5_Year,Z,Yes
16,235-U,Slow,171-Yb,2.96898E-10,4.53031E-15,171,70,0,0,8_Stable,I,Yes
16,235-U,Slow,170-Yb,8.93199E-15,1.36291E-19,170,70,0,20,8_Stable,I,Yes
16,235-U,Slow,170-Tm,4.37056E-12,6.66895E-17,170,69,0,100,4_Day,Z,Yes
16,235-U,Slow,170-Ho-1,2.76018E-09,4.21169E-14,170,67,1,1.1,1_Sec,Z,Yes
16,235-U,Slow,170-Ho,1.17774E-09,1.79709E-14,170,67,0,1,2_Min,Z,Yes
16,235-U,Slow,170-Er,3.27714E-06,5.00051E-11,170,68,0,0,8_Stable,I,Yes
16,235-U,Slow,108-Tc,0.003823647,5.83442E-08,108,43,0,3,1_Sec,Z,Yes
16,235-U,Slow,108-Ru,0.211513477,3.22744E-06,108,44,0,2,2_Min,Z,Yes
16,235-U,Slow,108-Rh,0.001185323,1.80866E-08,108,45,0,1,1_Sec,Z,Yes
16,235-U,Slow,108-Pd,35.33278327,0.000539135,108,46,0,0,8_Stable,I,Yes
16,235-U,Slow,107-Nb,9.22424E-06,1.40751E-10,107,41,0,6,0_Zero,Z,Yes
16,235-U,Slow,107-Mo,0.006234695,9.51339E-08,107,42,0,5,1_Sec,Z,Yes
16,235-U,Slow,107-Tc,0.041775401,6.37442E-07,107,43,0,4,1_Sec,Z,Yes
16,235-U,Slow,107-Ru,0.451372888,6.8874E-06,107,44,0,3,2_Min,Z,Yes
16,235-U,Slow,107-Rh,2.511905718,3.83286E-05,107,45,0,2,2_Min,Z,Yes
16,235-U,Slow,107-Pd,92.80086282,0.001416029,107,46,0,1,6_Millennia,Z,Yes
16,235-U,Slow,107-Ag,1.02769E-08,1.56812E-13,107,47,0,0,8_Stable,I,Yes
16,235-U,Slow,106-Nb,0.000227203,3.46685E-09,106,41,0,5,1_Sec,Z,Yes
16,235-U,Slow,106-Mo,0.045315161,6.91454E-07,106,42,0,4,1_Sec,Z,Yes
16,235-U,Slow,106-Tc,0.185447691,2.82971E-06,106,43,0,3,1_Sec,Z,Yes
16,235-U,Slow,106-Ru,262.839884,0.004010618,106,44,0,2,5_Year,Z,Yes
16,235-U,Slow,106-Rh,1.93169E-07,2.94753E-12,106,45,0,1,1_Sec,Z,Yes
16,235-U,Slow,106-Pd,1.111367286,1.69581E-05,106,46,0,0,8_Stable,Z,Yes
16,235-U,Slow,105-Zr,0.000949043,1.44812E-08,105,40,0,6,0_Zero,Z,Yes
16,235-U,Slow,105-Nb,0.010372765,1.58276E-07,105,41,0,5,1_Sec,Z,Yes
16,235-U,Slow,105-Mo,0.468280273,7.14539E-06,105,42,0,4,1_Sec,Z,Yes
16,235-U,Slow,105-Tc,6.154344741,9.39078E-05,105,43,0,3,2_Min,Z,Yes
16,235-U,Slow,105-Ru,207.3183684,0.003163427,105,44,0,2,3_Hour,Z,Yes
16,235-U,Slow,105-Rh-1,0.000157457,2.4026E-09,105,45,1,1.1,1_Sec,Z,Yes
16,235-U,Slow,105-Rh,353.6984786,0.00539701,105,45,0,1,4_Day,I,Yes
16,235-U,Slow,105-Pd,67.72734683,0.001033437,105,46,0,0,8_Stable,X,Yes
16,235-U,Slow,104-Pd,0.000183396,2.7984E-09,104,46,0,20,8_Stable,Z,Yes
16,235-U,Slow,104-Rh-1,5.52209E-08,8.42603E-13,104,45,1,100.1,2_Min,Z,Yes
16,235-U,Slow,104-Rh,5.01101E-09,7.6462E-14,104,45,0,100,1_Sec,Z,Yes
16,235-U,Slow,104-Zr,0.001423205,2.17164E-08,104,40,0,4,1_Sec,Z,Yes
16,235-U,Slow,104-Nb-1,0.003697537,5.64199E-08,104,41,1,3.1,0_Zero,Z,Yes
16,235-U,Slow,104-Nb,0.024857013,3.79288E-07,104,41,0,3,1_Sec,Z,Yes
16,235-U,Slow,104-Mo,1.525089379,2.3271E-05,104,42,0,2,2_Min,Z,Yes
16,235-U,Slow,104-Tc,28.87999584,0.000440674,104,43,0,1,2_Min,Z,Yes
16,235-U,Slow,104-Ru,1196.12357,0.018251397,104,44,0,0,8_Stable,Z,Yes
16,235-U,Slow,103-Pd,3.39216E-17,5.17603E-22,103,46,0,15,4_Day,Z,Yes
16,235-U,Slow,103-Y,6.02403E-06,9.19193E-11,103,39,0,6,0_Zero,Z,Yes
16,235-U,Slow,103-Zr,0.009288061,1.41725E-07,103,40,0,5,1_Sec,Z,Yes
16,235-U,Slow,103-Nb,0.037698976,5.75241E-07,103,41,0,4,1_Sec,Z,Yes
16,235-U,Slow,103-Mo,2.850351197,4.34929E-05,103,42,0,3,2_Min,Z,Yes
16,235-U,Slow,103-Tc,1.437884638,2.19404E-05,103,43,0,2,1_Sec,Z,Yes
16,235-U,Slow,103-Ru,1970.277359,0.030064047,103,44,0,1,4_Day,Z,Yes
16,235-U,Slow,103-Rh-1,0.254583429,3.88463E-06,103,45,1,0.1,2_Min,Z,Yes
16,235-U,Slow,103-Rh,12.96785915,0.000197874,103,45,0,0,8_Stable,C,Yes
16,235-U,Slow,102-Pd,9.83105E-11,1.5001E-15,102,46,0,20,8_Stable,I,Yes
16,235-U,Slow,102-Rh-1,3.09887E-07,4.7285E-12,102,45,1,100.1,5_Year,Z,Yes
16,235-U,Slow,102-Rh,3.86799E-07,5.90208E-12,102,45,0,100,4_Day,Z,Yes
16,235-U,Slow,102-Rb,1.25857E-15,1.92042E-20,102,37,0,7,0_Zero,Z,Yes
16,235-U,Slow,102-Sr,1.13935E-08,1.73851E-13,102,38,0,6,0_Zero,Z,Yes
16,235-U,Slow,102-Y-1,2.8452E-07,4.34143E-12,102,39,1,5.1,0_Zero,Z,Yes
16,235-U,Slow,102-Y,0.001198357,1.82855E-08,102,39,0,5,0_Zero,Z,Yes
16,235-U,Slow,102-Zr,0.084355918,1.28717E-06,102,40,0,4,1_Sec,Z,Yes
16,235-U,Slow,102-Nb-1,0.048920628,7.4647E-07,102,41,1,3.1,1_Sec,Z,Yes
16,235-U,Slow,102-Nb,0.031701588,4.83728E-07,102,41,0,3,1_Sec,Z,Yes
16,235-U,Slow,102-Mo,41.61749523,0.000635033,102,42,0,2,2_Min,Z,Yes
16,235-U,Slow,102-Tc-1,0.035976151,5.48953E-07,102,43,1,1.1,2_Min,Z,Yes
16,235-U,Slow,102-Tc,0.004564955,6.96557E-08,102,43,0,1,1_Sec,Z,Yes
16,235-U,Slow,102-Ru,2764.63468,0.042184977,102,44,0,0,8_Stable,I,Yes
16,235-U,Slow,101-Rh,2.13586E-08,3.25906E-13,101,45,0,15,5_Year,Z,Yes
16,235-U,Slow,101-Rb,3.11704E-13,4.75623E-18,101,37,0,7,0_Zero,Z,Yes
16,235-U,Slow,101-Sr,2.3859E-06,3.64059E-11,101,38,0,6,0_Zero,Z,Yes
16,235-U,Slow,101-Y,0.001662841,2.53729E-08,101,39,0,5,0_Zero,Z,Yes
16,235-U,Slow,101-Zr,0.101071198,1.54222E-06,101,40,0,4,1_Sec,Z,Yes
16,235-U,Slow,101-Nb,0.466218814,7.11393E-06,101,41,0,3,1_Sec,Z,Yes
16,235-U,Slow,101-Mo,65.26209791,0.000995821,101,42,0,2,2_Min,Z,Yes
16,235-U,Slow,101-Tc,41.06056042,0.000626534,101,43,0,1,2_Min,Z,Yes
16,235-U,Slow,101-Ru,3289.84355,0.050199029,101,44,0,0,8_Stable,I,Yes
16,235-U,Slow,100-Ru,0.003952417,6.03091E-08,100,44,0,20,8_Stable,I,Yes
16,235-U,Slow,100-Tc,1.27402E-06,1.94401E-11,100,43,0,100,1_Sec,Z,Yes
16,235-U,Slow,100-Rb,3.88901E-07,5.93416E-12,100,37,0,5,0_Zero,Z,Yes
16,235-U,Slow,100-Sr,7.57216E-05,1.15542E-09,100,38,0,4,0_Zero,Z,Yes
16,235-U,Slow,100-Y-1,6.964E-07,1.06262E-11,100,39,1,3.1,0_Zero,Z,Yes
16,235-U,Slow,100-Y,0.006185022,9.4376E-08,100,39,0,3,0_Zero,Z,Yes
16,235-U,Slow,100-Zr,0.568797996,8.67917E-06,100,40,0,2,1_Sec,Z,Yes
16,235-U,Slow,100-Nb-1,0.013725587,2.09436E-07,100,41,1,1.1,1_Sec,Z,Yes
16,235-U,Slow,100-Nb,0.039755589,6.06622E-07,100,41,0,1,1_Sec,Z,Yes
16,235-U,Slow,100-Mo,4124.907561,0.062941094,100,42,0,0,7_Primordial,Z,Yes
16,235-U,Slow,99-Rb,4.75867E-10,7.26116E-15,99,37,0,7,0_Zero,Z,Yes
16,235-U,Slow,99-Sr,0.000403676,6.15961E-09,99,38,0,6,0_Zero,Z,Yes
16,235-U,Slow,99-Y,0.043630292,6.65745E-07,99,39,0,5,1_Sec,Z,Yes
16,235-U,Slow,99-Zr,0.153490116,2.34207E-06,99,40,0,4,1_Sec,Z,Yes
16,235-U,Slow,99-Nb-1,5.545828263,8.46226E-05,99,41,1,3.1,2_Min,Z,Yes
16,235-U,Slow,99-Nb,0.721113895,1.10033E-05,99,41,0,3,1_Sec,Z,Yes
16,235-U,Slow,99-Mo,3640.976772,0.055556897,99,42,0,2,4_Day,I,Yes
16,235-U,Slow,99-Tc-1,120.1683887,0.001833624,99,43,1,1.1,3_Hour,Z,Yes
16,235-U,Slow,99-Tc,239.2935689,0.00365133,99,43,0,1,6_Millennia,X,Yes
16,235-U,Slow,99-Ru,0.007266891,1.10884E-07,99,44,0,0,8_Stable,I,Yes
16,235-U,Slow,98-Ru,9.98628E-14,1.52379E-18,98,44,0,20,8_Stable,Z,Yes
16,235-U,Slow,98-Tc,0.000582574,8.88937E-09,98,43,0,100,6_Millennia,Z,Yes
16,235-U,Slow,98-Rb-1,4.11047E-07,6.27208E-12,98,37,1,5.1,0_Zero,Z,Yes
16,235-U,Slow,98-Rb,1.1308E-06,1.72546E-11,98,37,0,5,0_Zero,Z,Yes
16,235-U,Slow,98-Sr,0.007298909,1.11373E-07,98,38,0,4,0_Zero,Z,Yes
16,235-U,Slow,98-Y-1,0.031762447,4.84656E-07,98,39,1,3.1,1_Sec,Z,Yes
16,235-U,Slow,98-Y,0.0126924,1.93671E-07,98,39,0,3,0_Zero,Z,Yes
16,235-U,Slow,98-Zr,2.452080687,3.74158E-05,98,40,0,2,1_Sec,Z,Yes
16,235-U,Slow,98-Nb-1,1.711825457,2.61204E-05,98,41,1,1.1,2_Min,Z,Yes
16,235-U,Slow,98-Nb,0.035794773,5.46185E-07,98,41,0,1,1_Sec,Z,Yes
16,235-U,Slow,98-Mo,3762.580722,0.057412426,98,42,0,0,8_Stable,Z,Yes
16,235-U,Slow,97-Tc-1,5.74997E-09,8.77376E-14,97,43,1,15.1,4_Day,Z,Yes
16,235-U,Slow,97-Tc,5.7835E-09,8.82492E-14,97,43,0,15,6_Millennia,Z,Yes
16,235-U,Slow,97-Rb,5.03725E-05,7.68623E-10,97,37,0,5,0_Zero,Z,Yes
16,235-U,Slow,97-Sr,0.009640308,1.47099E-07,97,38,0,4,0_Zero,Z,Yes
16,235-U,Slow,97-Y-1,0.029862351,4.55663E-07,97,39,1,3.1,1_Sec,Z,Yes
16,235-U,Slow,97-Y,0.162053534,2.47274E-06,97,39,0,3,1_Sec,Z,Yes
16,235-U,Slow,97-Zr,2781.37584,0.042440427,97,40,0,2,3_Hour,Z,Yes
16,235-U,Slow,97-Nb-1,0.00847293,1.29287E-07,97,41,1,1.1,1_Sec,Z,Yes
16,235-U,Slow,97-Nb,43.16642825,0.000658667,97,41,0,1,3_Hour,Z,Yes
16,235-U,Slow,97-Mo,1131.023491,0.017258049,97,42,0,0,8_Stable,I,Yes
16,235-U,Slow,96-Mo,0.0811183,1.23777E-06,96,42,0,20,8_Stable,Z,Yes
16,235-U,Slow,96-Nb,0.275406164,4.20236E-06,96,41,0,100,3_Hour,Z,Yes
16,235-U,Slow,96-Rb-1,3.32259E-05,5.06987E-10,96,37,1,3.1,0_Zero,Z,Yes
16,235-U,Slow,96-Rb,0.000351465,5.36294E-09,96,37,0,3,0_Zero,Z,Yes
16,235-U,Slow,96-Sr,0.056826999,8.67111E-07,96,38,0,2,1_Sec,Z,Yes
16,235-U,Slow,96-Y-1,0.279708685,4.26802E-06,96,39,1,1.1,1_Sec,Z,Yes
16,235-U,Slow,96-Y,0.280032483,4.27296E-06,96,39,0,1,1_Sec,Z,Yes
16,235-U,Slow,96-Zr,4154.496981,0.063392593,96,40,0,0,7_Primordial,Z,Yes
16,235-U,Slow,95-Kr,7.83015E-05,1.19479E-09,95,36,0,6,0_Zero,Z,Yes
16,235-U,Slow,95-Rb,0.003652418,5.57315E-08,95,37,0,5,0_Zero,Z,Yes
16,235-U,Slow,95-Sr,1.81504742,2.76954E-05,95,38,0,4,1_Sec,Z,Yes
16,235-U,Slow,95-Y,55.93796607,0.000853546,95,39,0,3,2_Min,Z,Yes
16,235-U,Slow,95-Zr,4186.043655,0.063873957,95,40,0,2,4_Day,Z,Yes
16,235-U,Slow,95-Nb-1,0.180030853,2.74705E-06,95,41,1,1.1,4_Day,Z,Yes
16,235-U,Slow,95-Nb,16.99064437,0.000259257,95,41,0,1,4_Day,Z,Yes
16,235-U,Slow,95-Mo,0.128870357,1.96641E-06,95,42,0,0,8_Stable,X,Yes
16,235-U,Slow,94-Mo,3.29863E-07,5.03331E-12,94,42,0,20,8_Stable,Z,Yes
16,235-U,Slow,94-Nb-1,5.47548E-07,8.35493E-12,94,41,1,100.1,2_Min,Z,Yes
16,235-U,Slow,94-Nb,0.000160986,2.45646E-09,94,41,0,100,6_Millennia,I,Yes
16,235-U,Slow,94-Br,1.17471E-08,1.79246E-13,94,35,0,5,0_Zero,Z,Yes
16,235-U,Slow,94-Kr,0.00015863,2.4205E-09,94,36,0,4,0_Zero,Z,Yes
16,235-U,Slow,94-Rb,0.064013385,9.76767E-07,94,37,0,3,1_Sec,Z,Yes
16,235-U,Slow,94-Sr,6.551570421,9.9969E-05,94,38,0,2,2_Min,Z,Yes
16,235-U,Slow,94-Y,101.1319025,0.00154315,94,39,0,1,2_Min,Z,Yes
16,235-U,Slow,94-Zr,4130.094879,0.063020247,94,40,0,0,8_Stable,Z,Yes
16,235-U,Slow,93-Mo,3.01965E-31,4.60762E-36,93,42,0,15,6_Millennia,Z,Yes
16,235-U,Slow,93-Br,1.0336E-06,1.57715E-11,93,35,0,6,0_Zero,Z,Yes
16,235-U,Slow,93-Kr,0.008965709,1.36806E-07,93,36,0,5,1_Sec,Z,Yes
16,235-U,Slow,93-Rb,0.294996679,4.50129E-06,93,37,0,4,1_Sec,Z,Yes
16,235-U,Slow,93-Sr,39.9640343,0.000609803,93,38,0,3,2_Min,Z,Yes
16,235-U,Slow,93-Y-1,0.000658431,1.00469E-08,93,39,1,2.1,0_Zero,Z,Yes
16,235-U,Slow,93-Y,2360.146145,0.036012972,93,39,0,2,3_Hour,Z,Yes
16,235-U,Slow,93-Zr,1762.343038,0.026891221,93,40,0,1,6_Millennia,Z,Yes
16,235-U,Slow,93-Nb-1,1.36466E-06,2.0823E-11,93,41,1,0.1,5_Year,Z,Yes
16,235-U,Slow,93-Nb,2.39302E-06,3.65146E-11,93,41,0,0,8_Stable,I,Yes
16,235-U,Slow,92-Mo,1.54276E-22,2.35407E-27,92,42,0,20,8_Stable,Z,Yes
16,235-U,Slow,92-Nb,1.48756E-08,2.26984E-13,92,41,0,100,6_Millennia,Z,Yes
16,235-U,Slow,92-Br,0.000112532,1.7171E-09,92,35,0,5,0_Zero,Z,Yes
16,235-U,Slow,92-Kr,0.044204646,6.74509E-07,92,36,0,4,1_Sec,Z,Yes
16,235-U,Slow,92-Rb,0.292889293,4.46914E-06,92,37,0,3,1_Sec,Z,Yes
16,235-U,Slow,92-Sr,828.0897749,0.012635647,92,38,0,2,3_Hour,Z,Yes
16,235-U,Slow,92-Y,744.0188665,0.011352827,92,39,0,1,3_Hour,Z,Yes
16,235-U,Slow,92-Zr,2375.763941,0.036251281,92,40,0,0,8_Stable,Z,Yes
16,235-U,Slow,91-Se,1.9983E-06,3.04916E-11,91,34,0,6,0_Zero,Z,Yes
16,235-U,Slow,91-Br,0.001635372,2.49538E-08,91,35,0,5,0_Zero,Z,Yes
16,235-U,Slow,91-Kr,0.413166287,6.30442E-06,91,36,0,4,1_Sec,Z,Yes
16,235-U,Slow,91-Rb,4.49947485,6.86565E-05,91,37,0,3,1_Sec,Z,Yes
16,235-U,Slow,91-Sr,2124.312181,0.032414431,91,38,0,2,3_Hour,Z,Yes
16,235-U,Slow,91-Y-1,19.59283468,0.000298963,91,39,1,1.1,2_Min,Z,Yes
16,235-U,Slow,91-Y,1646.52152,0.025123925,91,39,0,1,4_Day,Z,Yes
16,235-U,Slow,91-Zr,22.01727661,0.000335957,91,40,0,0,8_Stable,I,Yes
16,235-U,Slow,90-Br,0.015494371,2.36425E-07,90,35,0,5,1_Sec,Z,Yes
16,235-U,Slow,90-Kr,2.260675321,3.44952E-05,90,36,0,4,1_Sec,Z,Yes
16,235-U,Slow,90-Rb-1,4.854772511,7.40779E-05,90,37,1,3.1,2_Min,Z,Yes
16,235-U,Slow,90-Rb,9.072322683,0.000138433,90,37,0,3,2_Min,Z,Yes
16,235-U,Slow,90-Sr,3771.592037,0.057549927,90,38,0,2,5_Year,Z,Yes
