Timestep,Fuel,Speed,Nuclide,Yield
21,233-U,Slow,107-Mo,0.004354533
21,233-U,Slow,107-Tc,0.032954973
21,233-U,Slow,107-Ru,0.353762624
21,233-U,Slow,107-Rh,1.967952797
21,233-U,Slow,107-Pd,2399.599794
21,233-U,Slow,107-Ag,8.50352E-06
21,233-U,Slow,106-Nb,5.53567E-05
21,233-U,Slow,106-Mo,0.025314595
21,233-U,Slow,106-Tc,0.11199241
21,233-U,Slow,106-Ru,5049.543295
21,233-U,Slow,106-Rh-1,0.001417414
21,233-U,Slow,106-Rh,5.49363E-06
21,233-U,Slow,106-Pd,115.0718481
21,233-U,Slow,105-Zr,1.505E-05
21,233-U,Slow,105-Nb,0.002811145
21,233-U,Slow,105-Mo,0.217372407
21,233-U,Slow,105-Tc,3.087040344
21,233-U,Slow,105-Ru,113.0034059
21,233-U,Slow,105-Rh-1,9.06194E-05
21,233-U,Slow,105-Rh,857.7012072
21,233-U,Slow,105-Pd,9454.318828
21,233-U,Slow,104-Zr,0.000302715
21,233-U,Slow,104-Nb-1,0.001025756
21,233-U,Slow,104-Nb,0.006564183
21,233-U,Slow,104-Mo,0.792991558
21,233-U,Slow,104-Tc,15.10111685
21,233-U,Slow,104-Ru,20496.04301
21,233-U,Slow,103-Y,1.18855E-06
21,233-U,Slow,103-Zr,0.002514099
21,233-U,Slow,103-Nb,0.015757294
21,233-U,Slow,103-Mo,1.478716654
21,233-U,Slow,103-Tc,0.74800196
21,233-U,Slow,103-Ru,26841.99693
21,233-U,Slow,103-Rh-1,0.13211614
21,233-U,Slow,103-Rh,6160.995399
21,233-U,Slow,102-Rh-1,3.4953E-06
21,233-U,Slow,102-Rh,3.38378E-06
21,233-U,Slow,102-Pd,2.78827E-08
21,233-U,Slow,102-Rb,1.72386E-16
21,233-U,Slow,102-Sr,6.28974E-10
21,233-U,Slow,102-Y-1,1.57069E-08
21,233-U,Slow,102-Y,2.36551E-05
21,233-U,Slow,102-Zr,0.025710321
21,233-U,Slow,102-Nb-1,0.030676463
21,233-U,Slow,102-Nb,0.014388455
21,233-U,Slow,102-Mo,23.39555404
21,233-U,Slow,102-Tc-1,0.013005467
21,233-U,Slow,102-Tc,0.002502511
21,233-U,Slow,102-Ru,50357.62898
21,233-U,Slow,101-Rh-1,1.65822E-08
21,233-U,Slow,101-Rh,3.50754E-09
21,233-U,Slow,101-Rb,1.27728E-15
21,233-U,Slow,101-Sr,1.19098E-07
21,233-U,Slow,101-Y,0.000315317
21,233-U,Slow,101-Zr,0.045784324
21,233-U,Slow,101-Nb,0.277709992
21,233-U,Slow,101-Mo,39.92327258
21,233-U,Slow,101-Tc,25.12421575
21,233-U,Slow,101-Ru,66423.63678
21,233-U,Slow,100-Tc,1.70258E-05
21,233-U,Slow,100-Ru,1.532804337
21,233-U,Slow,100-Rb,8.13329E-12
21,233-U,Slow,100-Sr,6.29943E-06
21,233-U,Slow,100-Y-1,3.47626E-08
21,233-U,Slow,100-Y,0.001374788
21,233-U,Slow,100-Zr,0.333983329
21,233-U,Slow,100-Nb-1,0.01984172
21,233-U,Slow,100-Nb,0.029324119
21,233-U,Slow,100-Mo,93527.59968
21,233-U,Slow,99-Rb,1.66495E-10
21,233-U,Slow,99-Sr,7.51914E-05
21,233-U,Slow,99-Y,0.015405739
21,233-U,Slow,99-Zr,0.115617121
21,233-U,Slow,99-Nb-1,4.939755827
21,233-U,Slow,99-Nb,0.527529235
21,233-U,Slow,99-Mo,16783.23749
21,233-U,Slow,99-Tc-1,189.3901924
21,233-U,Slow,99-Tc,86028.19546
21,233-U,Slow,99-Ru,2.811629905
21,233-U,Slow,98-Tc,0.001849642
21,233-U,Slow,98-Ru,3.06277E-08
21,233-U,Slow,98-Rb-1,2.19002E-09
21,233-U,Slow,98-Rb,9.30086E-06
21,233-U,Slow,98-Sr,0.002126702
21,233-U,Slow,98-Y-1,0.018617372
21,233-U,Slow,98-Y,0.006282714
21,233-U,Slow,98-Zr,2.184659575
21,233-U,Slow,98-Nb-1,2.246094316
21,233-U,Slow,98-Nb,0.034510186
21,233-U,Slow,98-Mo,108320.692
21,233-U,Slow,97-Tc-1,1.73122E-05
21,233-U,Slow,97-Tc,2.06396E-05
21,233-U,Slow,97-Rb,1.079E-05
21,233-U,Slow,97-Sr,0.00358853
21,233-U,Slow,97-Y-1,0.022715828
21,233-U,Slow,97-Y,0.098207494
21,233-U,Slow,97-Zr,4780.740424
21,233-U,Slow,97-Nb-1,0.020112212
21,233-U,Slow,97-Nb,44.22247111
21,233-U,Slow,97-Mo,111317.3687
21,233-U,Slow,96-Nb,6.772923995
21,233-U,Slow,96-Mo,110.3831499
21,233-U,Slow,96-Rb-1,1.41135E-07
21,233-U,Slow,96-Rb,5.68723E-05
21,233-U,Slow,96-Sr,0.027707733
21,233-U,Slow,96-Y-1,0.345167918
21,233-U,Slow,96-Y,0.149216183
21,233-U,Slow,96-Zr,118986.7512
21,233-U,Slow,95-Kr,3.47418E-06
21,233-U,Slow,95-Rb,0.001018165
21,233-U,Slow,95-Sr,1.195027446
21,233-U,Slow,95-Y,52.95120985
21,233-U,Slow,95-Zr,117040.6602
21,233-U,Slow,95-Nb-1,24.11140426
21,233-U,Slow,95-Nb,12653.51365
21,233-U,Slow,95-Mo,3379.147044
21,233-U,Slow,94-Nb-1,1.14936E-05
21,233-U,Slow,94-Nb,0.10818618
21,233-U,Slow,94-Mo,0.000228738
21,233-U,Slow,94-Br,1.2314E-09
21,233-U,Slow,94-Kr,4.75201E-05
21,233-U,Slow,94-Rb,0.023862209
21,233-U,Slow,94-Sr,5.866319539
21,233-U,Slow,94-Y,105.9020446
21,233-U,Slow,94-Zr,143103.161
21,233-U,Slow,93-Mo-1,3.5576E-10
21,233-U,Slow,93-Mo,4.15613E-08
21,233-U,Slow,93-Br,2.78186E-06
21,233-U,Slow,93-Kr,0.002863131
21,233-U,Slow,93-Rb,0.167044623
21,233-U,Slow,93-Sr,41.56173082
21,233-U,Slow,93-Y-1,0.002915642
21,233-U,Slow,93-Y,3670.136088
21,233-U,Slow,93-Zr,142704.7583
21,233-U,Slow,93-Nb-1,0.002726126
21,233-U,Slow,93-Nb,0.002762866
21,233-U,Slow,92-Nb,3.79574E-05
21,233-U,Slow,92-Mo,1.25973E-17
21,233-U,Slow,92-Br,2.41765E-05
21,233-U,Slow,92-Kr,0.019927917
21,233-U,Slow,92-Rb,0.22997983
21,233-U,Slow,92-Sr,899.5578732
21,233-U,Slow,92-Y,864.819989
21,233-U,Slow,92-Zr,135647.3392
21,233-U,Slow,91-Nb,3.48107E-07
21,233-U,Slow,91-Br,0.00034684
21,233-U,Slow,91-Kr,0.241178326
21,233-U,Slow,91-Rb,4.410442031
21,233-U,Slow,91-Sr,3240.020274
21,233-U,Slow,91-Y-1,21.87694811
21,233-U,Slow,91-Y,114320.6847
21,233-U,Slow,91-Zr,18416.44504
21,233-U,Slow,90-Br,0.006206673
21,233-U,Slow,90-Kr,1.921532042
21,233-U,Slow,90-Rb-1,8.900779864
21,233-U,Slow,90-Rb,8.48205467
21,233-U,Slow,90-Sr,142219.2166
21,233-U,Slow,90-Y-1,0.01167601
21,233-U,Slow,90-Y,10.20334301
21,233-U,Slow,90-Zr-1,1.71001E-10
21,233-U,Slow,90-Zr,106.5384522
21,233-U,Slow,89-Zr,1.08918E-06
21,233-U,Slow,89-Se,9.03424E-05
21,233-U,Slow,89-Br,0.03850427
21,233-U,Slow,89-Kr,14.25242261
21,233-U,Slow,89-Rb,75.1269896
21,233-U,Slow,89-Sr,113053.5145
21,233-U,Slow,89-Y-1,1.13291E-06
21,233-U,Slow,89-Y,19863.63966
21,233-U,Slow,88-Zr,3.39942E-08
21,233-U,Slow,88-Y,0.002037058
21,233-U,Slow,88-Se,0.002394592
21,233-U,Slow,88-Br,0.301041574
21,233-U,Slow,88-Kr,754.4150242
21,233-U,Slow,88-Rb,17.65807101
21,233-U,Slow,88-Sr,113724.8202
21,233-U,Slow,87-Y,5.51874E-06
21,233-U,Slow,87-Sr-1,0.000985482
21,233-U,Slow,87-As,2.07619E-05
21,233-U,Slow,87-Se,0.025250597
21,233-U,Slow,87-Br,1.637792607
21,233-U,Slow,87-Kr,259.9339308
21,233-U,Slow,87-Rb,84106.28263
21,233-U,Slow,87-Sr,0.746649983
21,233-U,Slow,86-Rb-1,0.000396138
21,233-U,Slow,86-Rb,12.42930501
21,233-U,Slow,86-Sr,6.460021238
21,233-U,Slow,86-As,0.000572886
21,233-U,Slow,86-Se,0.18303256
21,233-U,Slow,86-Br,1.674834892
21,233-U,Slow,86-Kr,59393.11344
21,233-U,Slow,85-Sr-1,2.8452E-07
21,233-U,Slow,85-Sr,0.000167291
21,233-U,Slow,85-Ge,9.48985E-06
21,233-U,Slow,85-As,0.003079722
21,233-U,Slow,85-Se,0.56343559
21,233-U,Slow,85-Br,5.058307622
21,233-U,Slow,85-Kr-1,494.8705681
21,233-U,Slow,85-Kr,11541.49911
21,233-U,Slow,85-Rb,34884.52213
21,233-U,Slow,84-Rb,0.00105461
21,233-U,Slow,84-Sr,1.25788E-05
21,233-U,Slow,84-Ga,2.01814E-09
21,233-U,Slow,84-Ge,0.000230671
21,233-U,Slow,84-As-1,0.000737563
21,233-U,Slow,84-As,0.005505787
21,233-U,Slow,84-Se,3.947430957
21,233-U,Slow,84-Br-1,0.738492394
21,233-U,Slow,84-Br,40.82786292
21,233-U,Slow,84-Kr,35569.79134
21,233-U,Slow,83-Rb,0.000381028
21,233-U,Slow,83-Ga,2.85986E-07
21,233-U,Slow,83-Ge,0.000658124
21,233-U,Slow,83-As,0.093140918
21,233-U,Slow,83-Se-1,0.380107738
21,233-U,Slow,83-Se,11.09142713
21,233-U,Slow,83-Br,121.1191055
21,233-U,Slow,83-Kr-1,54.60268442
21,233-U,Slow,83-Kr,21114.53785
21,233-U,Slow,82-Br-1,0.001315914
21,233-U,Slow,82-Br,1.504831318
21,233-U,Slow,82-Kr,15.88703911
21,233-U,Slow,82-Ga,9.27957E-06
21,233-U,Slow,82-Ge,0.005481784
21,233-U,Slow,82-As-1,0.031142453
21,233-U,Slow,82-As,0.064024917
21,233-U,Slow,82-Se,12275.41051
21,233-U,Slow,81-Kr-1,1.98414E-09
21,233-U,Slow,81-Kr,0.001698641
21,233-U,Slow,81-Zn,4.9317E-08
21,233-U,Slow,81-Ga,6.67173E-05
21,233-U,Slow,81-Ge-1,0.000175279
21,233-U,Slow,81-Ge,0.014946892
21,233-U,Slow,81-As,0.157881847
21,233-U,Slow,81-Se-1,1.6688709
21,233-U,Slow,81-Se,5.450381596
21,233-U,Slow,81-Br,7708.369845
21,233-U,Slow,80-Br-1,0.001684729
21,233-U,Slow,80-Br,4.9473E-05
21,233-U,Slow,80-Kr,0.186678393
21,233-U,Slow,80-Zn,9.56547E-07
21,233-U,Slow,80-Ga,0.000185678
21,233-U,Slow,80-Ge,0.080304171
21,233-U,Slow,80-As,0.029275794
21,233-U,Slow,80-Se,4908.268395
21,233-U,Slow,79-Kr-1,2.07381E-12
21,233-U,Slow,79-Kr,1.04592E-08
21,233-U,Slow,79-Cu,1.16065E-09
21,233-U,Slow,79-Zn,1.06681E-05
21,233-U,Slow,79-Ga,0.000798135
21,233-U,Slow,79-Ge-1,0.032100192
21,233-U,Slow,79-Ge,0.0208962
21,233-U,Slow,79-As,1.090608228
21,233-U,Slow,79-Se-1,0.20389626
21,233-U,Slow,79-Se,3006.621922
21,233-U,Slow,79-Br-1,7.21552E-09
21,233-U,Slow,79-Br,1.761904918
21,233-U,Slow,78-Br,5.04934E-09
21,233-U,Slow,78-Kr,1.89148E-09
21,233-U,Slow,78-Cu,2.73959E-08
21,233-U,Slow,78-Zn,5.96605E-05
21,233-U,Slow,78-Ga,0.001433786
21,233-U,Slow,78-Ge,4.011427277
21,233-U,Slow,78-As,2.813883846
21,233-U,Slow,78-Se,1122.250069
21,233-U,Slow,77-Br-1,2.27101E-11
21,233-U,Slow,77-Br,2.35446E-08
21,233-U,Slow,77-Cu,2.88649E-07
21,233-U,Slow,77-Zn,0.00014144
21,233-U,Slow,77-Ga,0.003462025
21,233-U,Slow,77-Ge-1,0.013226169
21,233-U,Slow,77-Ge,5.901594337
21,233-U,Slow,77-As,49.69645074
21,233-U,Slow,77-Se-1,4.60788E-08
21,233-U,Slow,77-Se,488.7691805
21,233-U,Slow,76-As,0.007469324
21,233-U,Slow,76-Se,0.109218713
21,233-U,Slow,76-Ni,1.84418E-09
21,233-U,Slow,76-Cu-1,6.28306E-09
21,233-U,Slow,76-Cu,1.31587E-06
21,233-U,Slow,76-Zn,0.000570075
21,233-U,Slow,76-Ga,0.005562645
21,233-U,Slow,76-Ge,290.153784
21,233-U,Slow,75-Se,9.70421E-07
21,233-U,Slow,75-Ni,3.77773E-08
21,233-U,Slow,75-Cu,7.39558E-06
21,233-U,Slow,75-Zn,0.00081542
21,233-U,Slow,75-Ga,0.013796963
21,233-U,Slow,75-Ge-1,0.000179698
21,233-U,Slow,75-Ge,0.56372876
21,233-U,Slow,75-As-1,3.28167E-21
21,233-U,Slow,75-As,166.5560275
21,233-U,Slow,74-As,4.62215E-05
21,233-U,Slow,74-Se,8.59841E-06
21,233-U,Slow,74-Ni,1.09992E-07
21,233-U,Slow,74-Cu,7.95841E-06
21,233-U,Slow,74-Zn,0.003386852
21,233-U,Slow,74-Ga-1,6.81387E-05
21,233-U,Slow,74-Ga,0.009184001
21,233-U,Slow,74-Ge,57.09541318
21,233-U,Slow,73-As,1.07843E-06
21,233-U,Slow,73-Ni,3.60647E-07
21,233-U,Slow,73-Cu,2.38729E-05
21,233-U,Slow,73-Zn,0.000366221
21,233-U,Slow,73-Ga,0.291672267
21,233-U,Slow,73-Ge-1,4.5593E-10
21,233-U,Slow,73-Ge,23.9589286
21,233-U,Slow,72-Co,7.49581E-11
21,233-U,Slow,72-Ni,1.96136E-06
21,233-U,Slow,72-Cu,2.25471E-05
21,233-U,Slow,72-Zn,0.999718074
21,233-U,Slow,72-Ga-1,2.14909E-12
21,233-U,Slow,72-Ga,0.109615561
21,233-U,Slow,72-Ge,7.629559291
21,233-U,Slow,71-Ge-1,2.56186E-20
21,233-U,Slow,71-Ge,1.3437E-06
21,233-U,Slow,71-Co,2.51799E-09
21,233-U,Slow,71-Ni,1.55286E-06
21,233-U,Slow,71-Cu,3.87582E-05
21,233-U,Slow,71-Zn-1,0.003538445
21,233-U,Slow,71-Zn,0.000287198
21,233-U,Slow,71-Ga,3.389920617
21,233-U,Slow,70-Ga,4.02443E-08
21,233-U,Slow,70-Ge,4.58943E-05
21,233-U,Slow,70-Co-1,8.26751E-11
21,233-U,Slow,70-Co,1.1254E-09
21,233-U,Slow,70-Cu-1,5.07176E-06
21,233-U,Slow,70-Cu,1.81244E-06
21,233-U,Slow,70-Zn,0.769739004
21,233-U,Slow,69-Fe,3.75027E-11
21,233-U,Slow,69-Co,3.4922E-09
21,233-U,Slow,69-Ni,1.29837E-06
21,233-U,Slow,69-Cu,2.24462E-05
21,233-U,Slow,69-Zn-1,2.72298E-05
21,233-U,Slow,69-Zn,0.000445753
21,233-U,Slow,69-Ga,0.196701765
21,233-U,Slow,68-Fe,2.32077E-11
21,233-U,Slow,68-Co-1,1.73314E-09
21,233-U,Slow,68-Co,1.16027E-09
21,233-U,Slow,68-Ni,8.96541E-07
21,233-U,Slow,68-Cu-1,3.34335E-07
21,233-U,Slow,68-Cu,1.13891E-06
21,233-U,Slow,68-Zn,0.071833701
21,233-U,Slow,67-Fe,6.48559E-10
21,233-U,Slow,67-Co,3.25266E-09
21,233-U,Slow,67-Ni,3.32993E-07
21,233-U,Slow,67-Cu,0.003589888
21,233-U,Slow,67-Zn,0.01988905
21,233-U,Slow,66-Mn,2.06216E-13
21,233-U,Slow,66-Fe,4.72942E-10
21,233-U,Slow,66-Co,3.94802E-10
21,233-U,Slow,66-Ni,0.000707958
21,233-U,Slow,66-Cu,4.80705E-09
21,233-U,Slow,66-Zn,0.00453803
21,233-U,Slow,65-Fe,5.37918E-13
21,233-U,Slow,65-Co,1.58962E-12
21,233-U,Slow,65-Ni,1.39403E-08
21,233-U,Slow,65-Cu,2.22239E-06
21,235-U,Fast,172-Ho,5.95628E-10
21,235-U,Fast,172-Er,4.9214E-06
21,235-U,Fast,172-Tm,4.4872E-06
21,235-U,Fast,172-Yb,3.09319E-05
21,235-U,Fast,171-Ho,5.00001E-09
21,235-U,Fast,171-Er,2.62375E-06
21,235-U,Fast,171-Tm,0.000136803
21,235-U,Fast,171-Yb,1.64772E-06
21,235-U,Fast,170-Ho-1,1.11437E-08
21,235-U,Fast,170-Ho,2.81912E-09
21,235-U,Fast,170-Er,0.000403196
21,235-U,Fast,169-Dy,3.08597E-08
21,235-U,Fast,169-Ho,2.19951E-07
21,235-U,Fast,169-Er,0.000562952
21,235-U,Fast,169-Tm,0.00064665
21,235-U,Fast,168-Dy,7.17521E-07
21,235-U,Fast,168-Ho,9.70933E-08
21,235-U,Fast,168-Er,0.002015242
21,235-U,Fast,167-Dy,2.05967E-06
21,235-U,Fast,167-Ho,6.08568E-05
21,235-U,Fast,167-Er-1,9.10024E-15
21,235-U,Fast,167-Er,0.00799646
21,235-U,Fast,166-Dy,0.004049831
21,235-U,Fast,166-Ho-1,1.26455E-06
21,235-U,Fast,166-Ho,0.000501741
21,235-U,Fast,166-Er,0.015629533
21,235-U,Fast,165-Tb,4.18375E-06
21,235-U,Fast,165-Dy-1,2.09997E-09
21,235-U,Fast,165-Dy,0.000277517
21,235-U,Fast,165-Ho,0.048092989
21,235-U,Fast,164-Gd,3.53953E-06
21,235-U,Fast,164-Tb,1.3366E-05
21,235-U,Fast,164-Dy,0.121047203
21,235-U,Fast,163-Gd,9.28402E-06
21,235-U,Fast,163-Tb,0.000157846
21,235-U,Fast,163-Dy,0.201601374
21,235-U,Fast,162-Eu,6.39053E-06
21,235-U,Fast,162-Gd,0.000416346
21,235-U,Fast,162-Tb,0.000238035
21,235-U,Fast,162-Dy,1.212033709
21,235-U,Fast,161-Eu,0.000116481
21,235-U,Fast,161-Gd,0.000999679
21,235-U,Fast,161-Tb,2.609178243
21,235-U,Fast,161-Dy,4.37778056
21,235-U,Fast,160-Tb,0.000209553
21,235-U,Fast,160-Dy,2.53507E-05
21,235-U,Fast,160-Sm,0.000123063
21,235-U,Fast,160-Eu,0.000556201
21,235-U,Fast,160-Gd,23.73575845
21,235-U,Fast,159-Sm,0.00044507
21,235-U,Fast,159-Eu,0.046823421
21,235-U,Fast,159-Gd,2.862425889
21,235-U,Fast,159-Tb,60.15521099
21,235-U,Fast,158-Tb-1,7.36202E-13
21,235-U,Fast,158-Tb,1.1122E-06
21,235-U,Fast,158-Dy,6.04692E-10
21,235-U,Fast,158-Pm,0.000157919
21,235-U,Fast,158-Sm,0.029079005
21,235-U,Fast,158-Eu,0.244025985
21,235-U,Fast,158-Gd,135.9445047
21,235-U,Fast,157-Tb,3.10276E-08
21,235-U,Fast,157-Pm,0.001122507
21,235-U,Fast,157-Sm,0.072696538
21,235-U,Fast,157-Eu,8.306172739
21,235-U,Fast,157-Gd,213.5358394
21,235-U,Fast,156-Nd,0.000727666
21,235-U,Fast,156-Pm,0.006573479
21,235-U,Fast,156-Sm,9.881052402
21,235-U,Fast,156-Eu,250.2377113
21,235-U,Fast,156-Gd,164.6560719
21,235-U,Fast,155-Nd,0.003425552
21,235-U,Fast,155-Pm,0.02157722
21,235-U,Fast,155-Sm,0.749623844
21,235-U,Fast,155-Eu,823.1002735
21,235-U,Fast,155-Gd,3.986755352
21,235-U,Fast,154-Eu-1,1.24441E-06
21,235-U,Fast,154-Eu,0.001297594
21,235-U,Fast,154-Gd,3.53408E-06
21,235-U,Fast,154-Pr,0.000269592
21,235-U,Fast,154-Nd,0.024070679
21,235-U,Fast,154-Pm-1,0.008511467
21,235-U,Fast,154-Pm,0.091395135
21,235-U,Fast,154-Sm,1516.470462
21,235-U,Fast,153-Pr,0.003619414
21,235-U,Fast,153-Nd,0.071443604
21,235-U,Fast,153-Pm,0.722709808
21,235-U,Fast,153-Sm,401.0035633
21,235-U,Fast,153-Eu,3101.122743
21,235-U,Fast,152-Eu-2,2.59267E-09
21,235-U,Fast,152-Eu-1,2.89592E-08
21,235-U,Fast,152-Eu,6.53193E-07
21,235-U,Fast,152-Gd,9.19787E-07
21,235-U,Fast,152-Ce,0.000709638
21,235-U,Fast,152-Pr,0.007841686
21,235-U,Fast,152-Nd,2.652374107
21,235-U,Fast,152-Pm-2,0.006569973
21,235-U,Fast,152-Pm-1,0.003580159
21,235-U,Fast,152-Pm,0.382194349
21,235-U,Fast,152-Sm,5677.522887
21,235-U,Fast,151-Ce,0.002007619
21,235-U,Fast,151-Pr,0.096676017
21,235-U,Fast,151-Nd,4.384146869
21,235-U,Fast,151-Pm,605.2233025
21,235-U,Fast,151-Sm,8028.398812
21,235-U,Fast,151-Eu,2.054847694
21,235-U,Fast,150-Pm,0.003493672
21,235-U,Fast,150-Sm,0.522964217
21,235-U,Fast,150-Ba,5.21047E-07
21,235-U,Fast,150-La,0.000229885
21,235-U,Fast,150-Ce,0.02730061
21,235-U,Fast,150-Pr,0.048560992
21,235-U,Fast,150-Nd,14373.43123
21,235-U,Fast,149-Ba,1.08023E-05
21,235-U,Fast,149-La,0.001907501
21,235-U,Fast,149-Ce,0.066736414
21,235-U,Fast,149-Pr,1.987910164
21,235-U,Fast,149-Nd,92.04304225
21,235-U,Fast,149-Pm,2810.828193
21,235-U,Fast,149-Sm,18840.80178
21,235-U,Fast,148-Pm-1,0.000587339
21,235-U,Fast,148-Pm,8.22754E-05
21,235-U,Fast,148-Sm,0.000309747
21,235-U,Fast,148-Cs,4.58561E-08
21,235-U,Fast,148-Ba,0.000320731
21,235-U,Fast,148-La,0.006734157
21,235-U,Fast,148-Ce,1.310804325
21,235-U,Fast,148-Pr-1,0.048378922
21,235-U,Fast,148-Pr,2.686255115
21,235-U,Fast,148-Nd,35295.79818
21,235-U,Fast,147-Cs,5.53205E-06
21,235-U,Fast,147-Ba,0.003035701
21,235-U,Fast,147-La,0.077129282
21,235-U,Fast,147-Ce,1.688019982
21,235-U,Fast,147-Pr,23.93559161
21,235-U,Fast,147-Nd,22923.19966
21,235-U,Fast,147-Pm,21694.22032
21,235-U,Fast,147-Sm,191.1420145
21,235-U,Fast,146-Pm,1.50993E-07
21,235-U,Fast,146-Sm,2.14125E-10
21,235-U,Fast,146-Cs,5.85174E-05
21,235-U,Fast,146-Ba,0.037143164
21,235-U,Fast,146-La-1,0.095809096
21,235-U,Fast,146-La,0.149162521
21,235-U,Fast,146-Ce,34.04500588
21,235-U,Fast,146-Pr,47.16374853
21,235-U,Fast,146-Nd,61215.98282
21,235-U,Fast,145-Xe,1.07811E-05
21,235-U,Fast,145-Cs,0.001116285
21,235-U,Fast,145-Ba,0.151160153
21,235-U,Fast,145-La,1.246563134
21,235-U,Fast,145-Ce,9.171899852
21,235-U,Fast,145-Pr,1167.995173
21,235-U,Fast,145-Nd,77999.62842
21,235-U,Fast,144-Cs-1,2.08802E-07
21,235-U,Fast,144-Cs,0.005436038
21,235-U,Fast,144-Ba,0.56139354
21,235-U,Fast,144-La,2.773360738
21,235-U,Fast,144-Ce,104799.2115
21,235-U,Fast,144-Pr-1,4.37161E-05
21,235-U,Fast,144-Pr,0.005766375
21,235-U,Fast,144-Nd,3125.654354
21,235-U,Fast,143-Xe,0.000222456
21,235-U,Fast,143-Cs,0.032169089
21,235-U,Fast,143-Ba,0.990741678
21,235-U,Fast,143-La,71.43734694
21,235-U,Fast,143-Ce,10007.91081
21,235-U,Fast,143-Pr,63995.55276
21,235-U,Fast,143-Nd,48720.2342
21,235-U,Fast,142-Pr-1,9.92075E-09
21,235-U,Fast,142-Pr,1.55407E-06
21,235-U,Fast,142-Nd,3.13546E-05
21,235-U,Fast,142-Xe,0.009871564
21,235-U,Fast,142-Cs,0.065283107
21,235-U,Fast,142-Ba,50.52269587
21,235-U,Fast,142-La,412.6506251
21,235-U,Fast,142-Ce,115725.9036
21,235-U,Fast,141-I,9.40371E-05
21,235-U,Fast,141-Xe,0.022127082
21,235-U,Fast,141-Cs,1.567556205
21,235-U,Fast,141-Ba,93.2178429
21,235-U,Fast,141-La,1165.112012
21,235-U,Fast,141-Ce,96397.4965
21,235-U,Fast,141-Pr,27122.00216
21,235-U,Fast,140-I,0.001356231
21,235-U,Fast,140-Xe,0.527694927
21,235-U,Fast,140-Cs,5.030830569
21,235-U,Fast,140-Ba,69613.6558
21,235-U,Fast,140-La,2388.194283
21,235-U,Fast,140-Ce,53342.97719
21,235-U,Fast,139-Ce-1,1.77882E-10
21,235-U,Fast,139-Ce,5.99884E-06
21,235-U,Fast,139-I,0.015477424
21,235-U,Fast,139-Xe,2.412798789
21,235-U,Fast,139-Cs,49.55900682
21,235-U,Fast,139-Ba,431.1760851
21,235-U,Fast,139-La,132551.0021
21,235-U,Fast,138-La,0.204890073
21,235-U,Fast,138-Ce,2.51656E-06
21,235-U,Fast,138-Te,0.002176668
21,235-U,Fast,138-I,0.125658182
21,235-U,Fast,138-Xe,73.16328758
21,235-U,Fast,138-Cs-1,0.289139493
21,235-U,Fast,138-Cs,161.07819
21,235-U,Fast,138-Ba,139835.8354
21,235-U,Fast,137-La,5.51547E-05
21,235-U,Fast,137-Te,0.005773653
21,235-U,Fast,137-I,0.903130147
21,235-U,Fast,137-Xe,19.39397773
21,235-U,Fast,137-Cs,130324.3771
21,235-U,Fast,137-Ba-1,0.000141632
21,235-U,Fast,137-Ba,101.6224792
21,235-U,Fast,136-Cs-1,0.00160729
21,235-U,Fast,136-Cs,104.1058474
21,235-U,Fast,136-Ba-1,1.15031E-08
21,235-U,Fast,136-Ba,140.865728
21,235-U,Fast,136-Sb,0.000161326
21,235-U,Fast,136-Te,0.260460067
21,235-U,Fast,136-I-1,0.981840229
21,235-U,Fast,136-I,3.343380258
21,235-U,Fast,136-Xe,130436.3961
21,235-U,Fast,135-In,1.58429E-10
21,235-U,Fast,135-Sb,0.006055912
21,235-U,Fast,135-Te,0.732801348
21,235-U,Fast,135-I,2148.172462
21,235-U,Fast,135-Xe-1,3.345030031
21,235-U,Fast,135-Xe,2307.871229
21,235-U,Fast,135-Cs-1,0.004725357
21,235-U,Fast,135-Cs,134003.6324
21,235-U,Fast,135-Ba-1,1.82561E-05
21,235-U,Fast,135-Ba,0.001837457
21,235-U,Fast,134-Cs-1,0.000379916
21,235-U,Fast,134-Cs,0.104149649
21,235-U,Fast,134-Ba,0.001170016
21,235-U,Fast,134-In,4.87724E-09
21,235-U,Fast,134-Sn,0.000264691
21,235-U,Fast,134-Sb-1,0.036063169
21,235-U,Fast,134-Sb,0.00274968
21,235-U,Fast,134-Te,237.4016938
21,235-U,Fast,134-I-1,1.053463084
21,235-U,Fast,134-I,257.9082783
21,235-U,Fast,134-Xe-1,4.56653E-05
21,235-U,Fast,134-Xe,160213.6469
21,235-U,Fast,133-In,4.02253E-07
21,235-U,Fast,133-Sn,0.002862036
21,235-U,Fast,133-Sb,3.600644749
21,235-U,Fast,133-Te-1,111.860606
21,235-U,Fast,133-Te,43.12047006
21,235-U,Fast,133-I-1,0.024908552
21,235-U,Fast,133-I,7179.160543
21,235-U,Fast,133-Xe-1,443.6473908
21,235-U,Fast,133-Xe,38367.90635
21,235-U,Fast,133-Cs,94858.3319
21,235-U,Fast,132-Cs,1.95827E-06
21,235-U,Fast,132-Ba,6.61273E-08
21,235-U,Fast,132-Cd,4.52339E-10
21,235-U,Fast,132-In,3.32894E-06
21,235-U,Fast,132-Sn,0.185161423
21,235-U,Fast,132-Sb-1,5.476683525
21,235-U,Fast,132-Sb,4.849715367
21,235-U,Fast,132-Te,18510.70989
